﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a299392-d803-4590-bceb-bad987b29fde,NY,PreservedSpecimen,3256607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549435,
c3e852e3-40bb-4330-9edf-5680aa7e1a45,NY,PreservedSpecimen,3256609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549437,
f3232014-92a3-4664-99be-636080a250a8,NY,PreservedSpecimen,3256610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549438,
0893cd7b-3fe8-4f5b-8cba-9acba0ae3650,NY,PreservedSpecimen,3256611,"A. Eastwood",4252,1915,4,17,"North America","United States of America",California,"Mariposa Co.","Blochman's Ranch.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549439,
c699918a-599c-42eb-ab70-942ee694981f,NY,PreservedSpecimen,3256612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549440,
62ce8ff7-9702-4b20-8fd8-8635a4198ce6,NY,PreservedSpecimen,3256613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549441,
053ee58c-2748-413a-8bde-1d7aaf9c8f1f,NY,PreservedSpecimen,3256614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549442,
3c6bbcdc-29b2-4c64-8a98-707b764c57d9,NY,PreservedSpecimen,3256615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549443,
a8d2d257-c15f-46a4-accb-5b268b238d68,NY,PreservedSpecimen,3256617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549445,
c7335520-cac0-4b38-993e-9c9fac07f337,NY,PreservedSpecimen,3256618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549446,
2a5132c4-51b0-4949-882a-45d27fd02b8c,NY,PreservedSpecimen,3256620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549448,
739fac74-5c26-4cea-a49e-8129f7d136f7,NY,PreservedSpecimen,3256621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549449,
ef232b82-9160-4e69-9329-9018718653da,NY,PreservedSpecimen,3256623,"R. Mays",8,1983,4,15,"North America","United States of America",Arizona,"Pima Co.","Coronado National Forest. Santa Rita Experimental Range, North of Forest Service Ed. 505 & East of Forest Service Rd. 424. In gullies & ravines.",1219,,31.8544,-110.816,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549451,
7ed70416-deef-46ef-9089-c604cb0c440e,NY,PreservedSpecimen,3256624,"J. J. Thornber",478,1903,3,17,"North America","United States of America",Arizona,,"Santa Rita Mts.; Large Range Reserve; High mesas.",1158,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549452,
35b396d9-28f8-40ba-9a2f-a8b65d4d47a4,NY,PreservedSpecimen,3256627,"C. L. Hitchcock",25607,1968,3,17,"North America","United States of America",Arizona,"Pinal Co.","5 miles w. of Superior, along road to Florence, open desert.",,,33.2939,-111.183,"GEOLocate Web Application",8677,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549455,
d28b3a3e-04bd-4db2-9b28-01ef858eb6ae,NY,PreservedSpecimen,3256628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549456,
7442c846-fb83-46d8-a086-c44accea73b7,NY,PreservedSpecimen,3256629,"J. Ricketson",2417,1985,4,1,"North America","United States of America",Arizona,"Yavapai Co.","1.6 miles north of Az. 69 (old Black Canyon Hwy.) along Maggie Mine Road, on west side of road, along arroyo. Black Canyon City Quad.",640,,34.1066,-112.142,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549457,
de73b536-f6f9-4da0-80d9-be661ed69c11,NY,PreservedSpecimen,3256630,"R. H. Peebles",6719,1930,3,30,"North America","United States of America",Arizona,"Maricopa Co.","Northern Maricopa County.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549458,
8ecc9873-7f28-432b-a97c-35fc48b0f95f,NY,PreservedSpecimen,3256631,"J. C. Lewis",s.n.,1968,4,17,"North America","United States of America",Arizona,"Maricopa Co.","17.6 miles south of Sunflower at Surveyor's stake 2304/3",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549459,
4b3a8448-507e-44d6-a358-817f8ee23164,NY,PreservedSpecimen,3256633,"H. C. Hanson",A1128,1922,4,29,"North America","United States of America",Arizona,,"Rare, under shrubs in canyons, w. side Baboquivari Peak.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549461,
bb4b29ed-b63a-4937-95aa-21a392a71785,NY,PreservedSpecimen,3256634,"E. Lehto",10943,1973,4,28,"North America","United States of America",Arizona,"Pima Co.","4.1 mi SSW of Redington on road to Tanque Verde. Rocky east-facing slope.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549462,
8100a841-0882-496b-bd76-a22dffcf39e6,NY,PreservedSpecimen,3256635,"L. D. Benson",10656,1941,3,14,"North America","United States of America",Arizona,"Pima Co.","West base of the Ajo Mts., Sonoran Desert.",762,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549463,
20bac4a9-2385-4234-baeb-9f24354b71a1,NY,PreservedSpecimen,3256636,"K. F. Parker",7891a,1952,3,27,"North America","United States of America",Arizona,"Pima Co.","Contzen’s Pass, Tucson Mountains.",823,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549464,
f6431226-ed45-4862-a6df-aedb95498c80,NY,PreservedSpecimen,3256637,"E. Lehto",10694,1973,4,6,"North America","United States of America",Arizona,"Pima Co.","Forestry Cabin at W base of Baboquivari Peak. Papago Indian Reservation.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549465,
84aff678-0444-45d3-917f-89675f9e53c4,NY,PreservedSpecimen,3256639,"M. G. McLeod",10328,1973,3,10,"North America","United States of America",Arizona,"Yuma Co.","About 1 mi. S of Alamo State Park boundary, along road to Wenden.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549467,
130bad03-f5d1-4a80-9489-5fef3a68f1dc,NY,PreservedSpecimen,3256640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549468,
515e8171-870e-496b-b71e-1be52189a33a,NY,PreservedSpecimen,3256641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549469,
4c3ef6f4-b04d-42b1-98fb-91aae4d48d0c,NY,PreservedSpecimen,3256642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549470,
1129c580-7799-4243-8f5d-23abfe4b312e,NY,PreservedSpecimen,3256643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549471,
87e98f2f-9515-4aa7-bb43-5cd4e348ed9b,NY,PreservedSpecimen,3256644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549472,
f2ebc4b2-d442-4f7d-8e48-e7f143d9e425,NY,PreservedSpecimen,3256645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549473,
eff3d822-40d9-4fa9-b8f9-80ad144fbc28,NY,PreservedSpecimen,3256646,"A. L. Moldenke",30569,1976,4,22,"North America","United States of America",California,"Riverside Co.","Lake Mathew.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549474,
1442a61f-48c0-49c0-a085-9972466ae15d,NY,PreservedSpecimen,3256647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549475,
94d53ab3-cf38-49dc-ade2-96942439359a,NY,PreservedSpecimen,3256648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549476,
fbc01a66-656a-4a1d-ad12-9aa1c9a0ba41,NY,PreservedSpecimen,3256649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549477,
ac5d4e2e-9ce6-4a3a-8c58-6a206fb28f3e,NY,PreservedSpecimen,3256650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549478,
09cb4db5-7d40-48e7-bd11-8bb06bc7e413,NY,PreservedSpecimen,3256652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549481,
f63e7fb7-0c75-4b48-9e18-b73937a0a01a,NY,PreservedSpecimen,3256653,"A. Eastwood",56,1908,5,1,"North America","United States of America",California,,"Flora of the mountains adjacent to Santa Barbara. Gaviota.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549482,
1ef62f92-fc09-48c1-8345-59408eb82d18,NY,PreservedSpecimen,3256654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549483,
ddc9db15-c8c7-445a-8af9-40c62a4451b8,NY,PreservedSpecimen,3256655,"A. Eastwood",16,1908,4,21,"North America","United States of America",California,,"Flora of the mountains adjacent to Santa Barbara. Mission Canyon.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549484,
ce1eb3d6-6608-4c72-8252-2a5e81f061be,NY,PreservedSpecimen,3256657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549627,
b747e857-2ddf-4f8e-b595-47f1e86265cf,NY,PreservedSpecimen,3256658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549628,
d63d968e-8eff-4215-bd86-0e930a28806c,NY,PreservedSpecimen,3256659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549629,
9167eb66-3490-41ff-ae2e-c4afcad24667,NY,PreservedSpecimen,3256660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549630,
69667f48-e0fd-487d-9c09-2c6e647a6fcc,NY,PreservedSpecimen,3256661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549631,
26aff813-08eb-4fba-9c6e-44338001429b,NY,PreservedSpecimen,3256663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549633,
3e3acaa5-4758-48b1-b198-292090aefea9,NY,PreservedSpecimen,3256664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549634,
50be75e4-a52e-473d-917d-ff06052de777,NY,PreservedSpecimen,3256665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549635,
206a442b-a220-452c-93d1-554fac980b12,NY,PreservedSpecimen,3256666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549636,
6279078a-8b81-44c5-b9c9-fbff83fd37e6,NY,PreservedSpecimen,3256667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549637,
f4a4fe10-dfc2-4308-9e70-e8eae1386c83,NY,PreservedSpecimen,3256668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549638,
1e7b3472-a0f6-4f49-9eea-8eeeabbc691f,NY,PreservedSpecimen,3256669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549639,
2ac31dff-7635-4b6e-96ec-28ba2e296a6d,NY,PreservedSpecimen,3256670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549640,
8bf48183-82f3-474f-a152-d17fe5b1cf7b,NY,PreservedSpecimen,3256671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549641,
8337adf0-e5fa-4a3f-b549-b18385151f36,NY,PreservedSpecimen,3256672,"A. Eastwood",3836,1914,3,24,"North America","United States of America",California,,Hanford,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549642,
a04ff4e6-70c5-4a1c-b7f5-35722bf0b14d,NY,PreservedSpecimen,3256673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549643,
7edbf201-2d69-4791-bbda-5579b6180199,NY,PreservedSpecimen,3256674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549644,
257ba77a-5004-40a6-bf51-20ccd1d8343f,NY,PreservedSpecimen,3256675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549645,
dcef3509-4162-4cf2-804c-8f31887fba4f,NY,PreservedSpecimen,3256676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549646,
be5f036e-0c3c-4791-825c-860735443a3a,NY,PreservedSpecimen,3256677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549647,
9a43d6c7-997d-4222-b6ee-1234b85a3b86,NY,PreservedSpecimen,3256678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549648,
3cf4bf36-8a2e-427b-8543-6e2154b77fad,NY,PreservedSpecimen,3256679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549649,
c6e3cb2c-0add-47c7-a9fc-94644201df2b,NY,PreservedSpecimen,3256680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549650,
90c2c0e5-fe65-42fb-9903-9c1340c6d4f8,NY,PreservedSpecimen,3256681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549651,
02bc2d7b-bc92-47f7-a877-e0dfbaea45d0,NY,PreservedSpecimen,3256682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549652,
36384e34-26f4-491c-83f9-488a9078dc62,NY,PreservedSpecimen,3256683,"C. H. Quibell",1670,1953,3,17,"North America","United States of America",California,"Fresno Co.","N. Blackstone Ave., about ½  way between Shaw and Herndon Ave. (just s. of speedway and fish ponds), small vacant unfenced area e. side rd.",946,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549653,
ab6d3795-5bd7-47b4-9b1d-2511f6fbacc1,NY,PreservedSpecimen,3256685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549655,
119d1ee7-f855-4058-86a7-a0cbcf5191ce,NY,PreservedSpecimen,3256686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549656,
3cefec8b-2643-44e3-a476-8ac20cba4517,NY,PreservedSpecimen,3256687,"R. C. F. Bacigalupi",3165,1950,4,26,"North America","United States of America",California,"Colusa Co.","In canyon between first hills on extreme western edge of the Sacramento Valley, along road to Sites, eight miles northwest of Maxwell.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549657,
