﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfb16b61-dd6a-40db-b178-37748a823010,NY,PreservedSpecimen,1658594,"J. J. Wurdack",34272,1953,1,30,"South America",Venezuela,Bolívar,,"Locally abundant in spray of falls on escarpment face just north of Camp 8",2050,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,grandistipulum,,"Micropterygium grandistipulum Steph.",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226817,
80c1875a-bef3-4079-9127-8ed98914d407,NY,PreservedSpecimen,1658597,"J. C. Lindeman",166,1975,9,21,,,,,"Lely Mts., SW plateaus covered by ferrobauxite. Forest road from airstrip northward",550,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228337,
93a4bd34-225f-4c02-aa4f-b7841bdba4ba,NY,PreservedSpecimen,1658598,"J. C. Lindeman",166,1975,9,21,"South America",Suriname,Marowijne,,"Lely Mts., SW plateaus, along forest road from airstrip northward",550,710,4.25,-54.7833,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228345,
fd5cbcdd-7924-4922-9f4d-e24a60f6cd2a,NY,PreservedSpecimen,1658605,"Collector unspecified",s.n.,1906,,,"South America","French Guiana",,,"Savane du [T]igre, à
 7 km de St. Jean.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228389,
69ebc2f4-91ab-4be8-b9c5-0d88f6bb8f66,NY,PreservedSpecimen,1658606,"A. Duss",1037,1902,,,"West Indies",Guadeloupe,,,"Matouba (Matelyane).",900,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228468,
14b43397-385a-4885-ac1e-8cfe02a53473,NY,PreservedSpecimen,1658607,"A. Duss",1037,1902,,,"West Indies",Guadeloupe,,,"Matouba (Matelyane).",900,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228471,
1709768c-5597-4308-95b1-f5c48f3b1248,NY,PreservedSpecimen,1658608,"A. Duss",1024,1902,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes, Canal Dupuy",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228494,
63111249-6efe-4043-a6b3-6eaba5ab8b75,NY,PreservedSpecimen,1658610,"M. H. Fulford",2706,1937,12,15,"South America",Guyana,,,"On fallen log, on high land.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228540,
b1b7542b-d002-4f30-baee-af63e3beecbf,NY,PreservedSpecimen,1658612,"H. J. M. Sipman",26893,1990,2,9,"South America",Venezuela,Bolívar,,"Venezuela, Estado BOLIVAR. Cerro Guaiquinima. Near NE edge of upper plateau (near camp 2).",1100,,5.9,-63.45,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228607,
47a210e3-a6f1-492a-a129-53ef293348cf,NY,PreservedSpecimen,1658620,"H. E. Robinson",85-0013,1985,10,16,"South America",Guyana,,,"Upper Mazaruni District: Right bank of the Kamarang River 1.5 miles above Kamarang, along trail up to 2 miles N from the river.",,,5.88333,-60.6667,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228759,
e709d803-a567-4e2a-98d4-1546864c8dd1,NY,PreservedSpecimen,1658621,"H. E. Robinson",85-0068b,1985,10,18,"South America",Guyana,,,"Upper Mazaruni District: Right bank of the Mazaruni River 1.25 miles below its junction with the Kamarang River, along trail 0-1.25 miles E from the river.",472,640,5.86667,-60.5667,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228775,
80d8499e-de7b-44a9-9995-08d89af3b56a,NY,PreservedSpecimen,1658625,"D. J. N. Hind","H 50084",1992,1,18,"South America",Brazil,,,"Bahia. Mun. Abaíra: Campo de Ouro Fino (baixo). Beira do riacho, solo arenoso.",1600,,-13.25,-41.9,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228838,
40fc5232-1272-410b-8dc4-4c7a941df010,NY,PreservedSpecimen,1658630,"A. Duss",40,1898,,,"West Indies",Guadeloupe,,,"Lamentin (Ravine-Chaude).",270,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"M. H. Fulford",1964,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228880,
08f63c64-b991-4cd5-bb26-f64bcd027c4b,NY,PreservedSpecimen,1140611,"R. Spruce",s.n.,,,,"South America",Brazil,,,"Caripi et Tarumú, prope Pará",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291402,
0074cfdb-33c9-404a-a299-584ebbf5e1e6,NY,PreservedSpecimen,1140612,"R. Spruce",s.n.,,,,"South America",,,,"Rio Negro. (Tarumá et Cocui)",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291403,
f04bd2d5-512b-439d-9031-1b51ae6aff64,NY,PreservedSpecimen,1140613,"R. Spruce",s.n.,,,,"South America",,,,"Silva Amazonica, Rio Negro plurimis locis",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,parvistipulum,,"Micropterygium parvistipulum Spruce",,"M. H. Fulford",1964,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291404,
24bae750-bd5f-445f-bbf0-842dfc05ce65,NY,PreservedSpecimen,1140614,"R. Spruce",s.n.,,,,"South America",,,,"Silva Amazonica, S. Gabriel, Rio Negro",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,parvistipulum,lancifolium,"Micropterygium parvistipulum var. lancifolium Spruce ex Reimers",,,,,,"Original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291410,
a302e394-f05a-4d4a-83b7-cad50ce1df13,NY,PreservedSpecimen,1140617,Wallich,s.n.,,,,Asia,Singapore,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,wallichianum,,"Mastigobryum wallichianum Lindenb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291461,
ccddde0d-dc5e-4b2e-b6a9-47db66411a61,NY,PreservedSpecimen,1140627,"H. von Türckheim",s.n.,1908,3,,"Central America",Guatemala,"Alta Verapaz",,Coban,1600,1600,15.4708,-90.3714,,5000,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,sylvaticum,,"Mastigobryum sylvaticum Steph.","n. sp.","F. Stephani",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291809,
5a1d5489-191f-4ba6-a6d7-f843ee518fcf,NY,PreservedSpecimen,1140631,"R. Spruce",s.n.,,,,"South America",Peru,,,"M. Guayrapurina",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mytilopsis,albifrons,,"Mytilopsis albifrons Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291846,
724ad21d-9328-4adc-8971-d310916843f3,NY,PreservedSpecimen,1195696,"T. Powell",92,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,dentatum,,"Mastigobryum dentatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406566,
a6e25b08-e0c5-4de4-bf20-f60453614897,NY,PreservedSpecimen,1195697,"T. Powell",93,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,pallidum,,"Mastigobryum pallidum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406568,
273bbcb1-a111-44f9-a054-b840c93006c0,NY,PreservedSpecimen,1665875,"W. R. Buck",1807,1977,11,16,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, vicinity of army base: Acampamento do 6° BEC-Jundia, at Km 328",100,100,-0.245303,-60.6909,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430372,
03c20c78-4ad2-4d68-b22e-9ee0d0f306c0,NY,PreservedSpecimen,1665876,"W. R. Buck",1988,1977,11,30,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, Boca da Mata, vicinity of abandoned army base 216 km N of Boa Vista, ca. 2 km N of Rio Surumo, ca. 19 km S of Venezuela border",800,800,4.3,-61.12,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430373,
e4015b90-e967-4604-adaa-33be1ceb0955,NY,PreservedSpecimen,1665877,"W. R. Buck",1742,1977,11,3,"South America",Brazil,Amazonas,,"Vicinity of Manaus, Estação Ecológica da Embrapa, along BR 174 at km 30",,,-2.71699,-60.0475,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430374,
b62ed1a4-475e-47a7-9a13-32b36c0c8a88,NY,PreservedSpecimen,1665880,"Collector unspecified",s.n.,,,,"South America","French Guiana",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"M. H. Fulford",1964,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430377,
8285c274-3045-45b6-97c4-01e97e64312f,NY,PreservedSpecimen,1665881,"Collector unspecified",s.n.,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"M. H. Fulford",1964,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430378,
97848ce4-592a-4ab6-8541-a30a91b27243,NY,PreservedSpecimen,1665917,"W. R. Buck",15633,1988,1,17,"South America",Venezuela,Bolívar,,"Cerro Sarisariñama, summit of tepui in vicinity of largest hole (Sima Mayor)",1350,,4.6836,-64.1936,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mytilopsis,albifrons,,"Mytilopsis albifrons Spruce",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430421,
d5d5ed90-b2cb-4d2b-946b-853f9df46a20,NY,PreservedSpecimen,1665944,"R. R. Ireland, Jr.",23413,1988,10,20,"South America",Colombia,,,"EL TABLAZO. North of Bogota, Municipio de Subachoque and Supata. On soil over limestone bluff. Paramo and forest. Elev. 3500 m.",,,5,-74,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Paracromastigum,granatensis,,"Paracromastigum granatensis (Gottsche) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430455,
0f552937-b13a-49d6-80af-192880aced4b,NY,PreservedSpecimen,1665945,"W. J. Burchell",3722,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Paracromastigum,pachyrhizum,,"Paracromastigum pachyrhizum (Nees) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430458,
0c3fa450-a2b1-4eb9-8e50-9373032979b8,NY,PreservedSpecimen,1665946,"W. J. Burchell",3723,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Paracromastigum,pachyrhizum,,"Paracromastigum pachyrhizum (Nees) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430460,
0f27c491-a2ac-495c-b9cb-350bd19f8129,NY,PreservedSpecimen,1665947,"W. J. Burchell",3722,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Paracromastigum,pachyrhizum,,"Paracromastigum pachyrhizum (Nees) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430461,
2f1f4a35-ef09-4710-94bd-786fe66f3786,NY,PreservedSpecimen,1665979,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Pteropsiella,serrulata,,"Pteropsiella serrulata Spruce ex Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430537,
691a41f4-ece8-4fc6-aa01-6a25c33fdece,NY,PreservedSpecimen,1665980,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Pteropsiella,serrulata,,"Pteropsiella serrulata Spruce ex Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430538,
83262ac6-fd28-40ec-8670-39d484983cd1,NY,PreservedSpecimen,1665989,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Pteropsiella,serrulata,,"Pteropsiella serrulata Spruce ex Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430547,
d8b5e221-2177-4609-b132-47f9f73263a1,NY,PreservedSpecimen,1665990,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Pteropsiella,serrulata,,"Pteropsiella serrulata Spruce ex Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430548,
db2afd70-2bce-4a63-9f5b-483446a13c7d,NY,PreservedSpecimen,1665999,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430579,
a303d2e3-6c7b-43f1-8fd4-6914481c6f9c,NY,PreservedSpecimen,1666018,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430598,
7c127cce-86af-4a03-a21e-d8b023fc1f95,NY,PreservedSpecimen,1666020,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430600,
187456e7-7a4b-4f41-a21a-ab1ce6760777,NY,PreservedSpecimen,1666021,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430601,
4ac3b196-c1e8-4b28-a262-d8ab51235285,NY,PreservedSpecimen,1666022,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430602,
ad2c4a17-9895-4d96-b624-f781fe6208bd,NY,PreservedSpecimen,1666023,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430603,
b273fa40-b205-457d-82b4-c2ebc08299f9,NY,PreservedSpecimen,1666030,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430610,
9a7d3ad6-388e-4c24-8bb6-a61846f15c11,NY,PreservedSpecimen,1666031,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430611,
95292586-de20-43ac-9d7c-a7dd56e28eb6,NY,PreservedSpecimen,1666032,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430612,
0ace6e85-c013-430e-ab9f-f010571e4d0e,NY,PreservedSpecimen,1666036,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430619,
93a1407e-917d-4603-b295-9d52398f2e3d,NY,PreservedSpecimen,1666037,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430620,
d1bc4bcc-d16e-4c7c-b339-e93388a3c320,NY,PreservedSpecimen,1666038,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430621,
307bd7cb-763a-4742-905d-d4f6a4b996a3,NY,PreservedSpecimen,1666039,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430622,
1b7117aa-6896-4b81-9a78-a339c1ec75b4,NY,PreservedSpecimen,1666040,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430623,
a9212017-2176-45ec-80d1-7f1a8fe54c7b,NY,PreservedSpecimen,1666041,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430624,
4f5565ad-1539-4894-aece-8843437ab87e,NY,PreservedSpecimen,1666042,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430626,
6dd351cf-281b-4ad1-a1d7-7b5cd280897d,NY,PreservedSpecimen,1666043,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430627,
a4f403d0-8eb3-4910-9145-08bc56a90d62,NY,PreservedSpecimen,1666044,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430628,
7bd1d4d2-91ff-4f7e-b7b6-0c0b9c32f422,NY,PreservedSpecimen,1666045,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430629,
8e44650f-04e6-4ac9-a498-3481b8b9eca8,NY,PreservedSpecimen,1666046,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430630,
8197df4a-78ee-43aa-ae31-970871c0fb37,NY,PreservedSpecimen,1666047,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430631,
94bf169b-00e2-4d2a-beda-056c14ec95eb,NY,PreservedSpecimen,1666048,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430632,
5e807ec3-a68f-4744-8234-d6ce59c1a981,NY,PreservedSpecimen,1666049,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430633,
36a388d9-4740-415e-a22f-1778e24dd198,NY,PreservedSpecimen,1666050,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,plumulosa,,"Telaranea plumulosa (Lehm. & Lindenb.) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430634,
047b9852-940d-4c4b-8c06-069c307c52af,NY,PreservedSpecimen,1666068,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,monodactyla,,"Zoopsis monodactyla (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430669,
f7ae16c9-94fe-4588-a695-535c4fd39fe9,NY,PreservedSpecimen,1666078,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,monodactyla,,"Zoopsis monodactyla (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430679,
ea2dd9d5-ac4a-4509-9103-91101e52d62e,NY,PreservedSpecimen,1666084,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,,,Zoopsis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430699,
8ec6f194-15ea-47b7-bf20-4e2e771f9e49,NY,PreservedSpecimen,1666086,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,antillana,,"Zoopsis antillana Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430707,
96592d28-ed78-48ea-aadf-8c03ff7fd2cc,NY,PreservedSpecimen,1666087,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,antillana,,"Zoopsis antillana Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430708,
3e3e966d-7694-4914-822b-b4e417a3d2b2,NY,PreservedSpecimen,1666088,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,antillana,,"Zoopsis antillana Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430709,
1eed438d-e401-4d76-ae14-dec3e49398af,NY,PreservedSpecimen,1666104,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,cynosurandra,,"Zoopsis cynosurandra Spruce ex Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430729,
808a3e59-b70b-498f-b6f6-b15d73c46459,NY,PreservedSpecimen,1666119,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,integrifolia,,"Zoopsis integrifolia (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430748,
74993c89-8eee-4457-9984-0590466a2079,NY,PreservedSpecimen,1666120,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,integrifolia,,"Zoopsis integrifolia (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430749,
760012b8-9ad3-4c93-b01b-cd7510d28e7c,NY,PreservedSpecimen,1666121,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,integrifolia,,"Zoopsis integrifolia (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430750,
21fbf3af-d7f6-42c7-953d-59c34eca772d,NY,PreservedSpecimen,1666122,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,macella,,"Zoopsis macella (Spruce) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430751,
05aa8d85-b2e1-4b3d-938d-38208cf933c3,NY,PreservedSpecimen,1666123,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,macella,,"Zoopsis macella (Spruce) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430756,
