﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3b46f22-2390-450a-86b6-0e395efa0843,NY,PreservedSpecimen,4795914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951474,http://sweetgum.nybg.org/images3/4216/328/04795914.jpg
4f75377d-4097-48d7-a7d2-0d9baa073393,NY,PreservedSpecimen,04795915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951476,http://sweetgum.nybg.org/images3/4216/329/04795915.jpg
6e39b427-82f8-4edc-95ee-80ffc5466996,NY,PreservedSpecimen,4795916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951480,http://sweetgum.nybg.org/images3/4216/330/04795916.jpg
a6cb59cc-52ed-4fa5-b50a-325550075590,NY,PreservedSpecimen,4795917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951481,http://sweetgum.nybg.org/images3/4216/331/04795917.jpg
4d9a6529-7847-4fe5-b007-fc53ebcd08cc,NY,PreservedSpecimen,4795918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951482,http://sweetgum.nybg.org/images3/4216/332/04795918.jpg
608789fd-7a7f-4e7f-938f-1ead38f59a20,NY,PreservedSpecimen,4795919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951483,http://sweetgum.nybg.org/images3/4216/333/04795919.jpg
816dceb2-be80-4b0e-93c2-574228a9b4cd,NY,PreservedSpecimen,4795924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951488,http://sweetgum.nybg.org/images3/4216/337/04795924.jpg
dc479a85-41c0-4f56-b63b-69c242d3f8fa,NY,PreservedSpecimen,4795897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951455,http://sweetgum.nybg.org/images3/4216/474/04795897.jpg
16fa4839-057b-4553-a116-fc632bbbdbba,NY,PreservedSpecimen,4795921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951485,http://sweetgum.nybg.org/images3/4216/476/04795921.jpg
56809200-7b47-469d-babd-5730d3e4dcda,NY,PreservedSpecimen,88427,"D. E. Williams",852,1988,11,19,"South America",Bolivia,Pando,"Madre de Dios Prov.","Portachuelo Bajo, Esse Ejja Indian village on right bank of Río Beni",203,203,-11.25,-66.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,fastigiata,"Arachis hypogaea subsp. fastigiata Waldron",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546440,
5e20424b-a347-4369-8195-d84e3d710f72,NY,PreservedSpecimen,88428,"D. E. Williams",851,1988,11,19,"South America",Bolivia,Pando,"Madre de Dios Prov.","Portachuelo Bajo, Esse Ejja Indian village on right bank of Río Beni",203,203,-11.25,-66.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,fastigiata,"Arachis hypogaea subsp. fastigiata Waldron",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546441,
61031323-42a2-4499-9084-7da13c30e593,NY,PreservedSpecimen,88429,"D. E. Williams",841,1988,11,15,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","San Pedro, tiny settlement of ""chapacos"" 3 km W of highway, 6 km N  of Porvenir",295,295,-11.17,-68.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,hypogaea,"Arachis hypogaea L. subsp. hypogaea",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330529,
4b3f1c68-79e5-42ec-b0f9-d3453ffe6c7c,NY,PreservedSpecimen,88430,"D. E. Williams",839,1988,11,15,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Porvenir, 30 km S of Cobija, on bank of Río Tahuamanu",250,250,-11.17,-68.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,hypogaea,"Arachis hypogaea L. subsp. hypogaea",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330530,
5e8ccf17-4faa-4cce-a39b-fd3d5797e2d5,NY,PreservedSpecimen,88431,"D. E. Williams",835,1988,11,15,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Cobija, farm 1 km from main square on W bank of Río Acre",200,200,-11,-68.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,hypogaea,"Arachis hypogaea L. subsp. hypogaea",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330531,
a9701041-fbf8-4339-bf79-dd7a72d8114f,NY,PreservedSpecimen,88433,"D. E. Williams",767,1988,10,24,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","San José de Uchupiamonas, 35km W on foot trail from Tumupasa",482,482,-14.25,-68.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,fastigiata,"Arachis hypogaea subsp. fastigiata Waldron",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546442,
2f268cac-6e2e-4ff3-aa83-6dcc65062f9e,NY,PreservedSpecimen,88434,"D. E. Williams",753,1988,10,19,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Comunidad Macahua, 3.5 km S of Ixiamas, Tacana Indian village",326,326,-13.75,-68.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,fastigiata,"Arachis hypogaea subsp. fastigiata Waldron",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546443,
2c359294-ba55-4766-936e-0f662d0db643,NY,PreservedSpecimen,88435,"D. E. Williams",715,1988,10,1,"South America",Bolivia,"El Beni",,"Prov. Yacuma, Comunidad Totaizal, 50 km NE of San Borja on road to San Ignacio",202,202,-14.75,-66.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,hypogaea,"Arachis hypogaea L. subsp. hypogaea",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330532,
40f650c1-b72f-46d4-abea-54a52d42067f,NY,PreservedSpecimen,88436,"D. E. Williams",705,1988,9,28,"South America",Bolivia,"El Beni",,"Prov. de Moxos, San Ignacio de Moxos, 1.5 km S of town plaza",165,165,-14.83,-65.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,hypogaea,"Arachis hypogaea L. subsp. hypogaea",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330533,
22cf15a8-71e0-438d-aa13-7b44f9a7fad8,NY,PreservedSpecimen,4795899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951457,http://sweetgum.nybg.org/images3/4216/312/04795899.jpg
cf0f27ac-9fd3-4ff7-b135-d7efe513ca34,NY,PreservedSpecimen,4795907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951465,http://sweetgum.nybg.org/images3/4216/321/04795907.jpg
4a1bad57-fa7e-485f-885f-058610d30a31,NY,PreservedSpecimen,4795920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951484,http://sweetgum.nybg.org/images3/4216/334/04795920.jpg
45c5537b-eede-4f5d-abc3-0a678404ce64,NY,PreservedSpecimen,4795922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951486,http://sweetgum.nybg.org/images3/4216/335/04795922.jpg
3113015c-cc25-44d4-b92d-0ea027ba5a81,NY,PreservedSpecimen,4795923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951487,http://sweetgum.nybg.org/images3/4216/336/04795923.jpg
8d878ec8-5484-469e-8668-a90d3c1ea324,NY,PreservedSpecimen,4795898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951456,"http://sweetgum.nybg.org/images3/4216/310/04795898-01.jpg | http://sweetgum.nybg.org/images3/4216/311/04795898-02.jpg"
11e716a1-57ef-45da-9c63-84729e0046ec,NY,PreservedSpecimen,4795904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951462,"http://sweetgum.nybg.org/images3/4216/317/04795904-01.jpg | http://sweetgum.nybg.org/images3/4216/475/04795904-02.jpg"
9728a804-bb56-4626-bb07-91001a103971,NY,PreservedSpecimen,4795905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951463,"http://sweetgum.nybg.org/images3/4216/318/04795905-01.jpg | http://sweetgum.nybg.org/images3/4216/319/04795905-02.jpg"
e2fde46d-39dc-465e-b826-3b3af7d7bd77,NY,PreservedSpecimen,2560645,"W. P. Adams",21550,1970,10,9,"North America","United States of America",Indiana,"Putnam Co.","R.R.2, SE of Greencastle garden of Dr. & Mrs. W. Preston Adams",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806121,http://sweetgum.nybg.org/images3/1969/142/02560645.jpg
2b9992cb-34c1-4f9f-82f8-1e3fe0127ab9,NY,PreservedSpecimen,04340315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731932,http://sweetgum.nybg.org/images3/3937/662/04340315.jpg
8b54b681-acb1-4d26-ab88-08ac3fc74105,NY,PreservedSpecimen,4795911,"J. Clemens",3189,1927,5,,Asia,Vietnam,,,"ANNAM, INDO-CHINA. TOURANE AND VICINITY. Tourane is on the coast about 100 kilometers south of Hue",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951471,http://sweetgum.nybg.org/images3/4216/325/04795911.jpg
