﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5eedbd21-5538-4b7f-ace3-5f3d82317b7c,NY,PreservedSpecimen,2846993,"R. D. Thomas",142622,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","along edge of Lake Chicot beside U.S. 65 and U.S. 82 at the Arkansas Tourist Information Office",,,33.3332,-91.2908,"Georeferencing Quick Reference Guide (Zermoglio et",4588,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164275,http://sweetgum.nybg.org/images3/2304/669/02846993.jpg
e8df1bae-9688-49d8-8e44-560bbaaffb0a,NY,PreservedSpecimen,2846986,"R. D. Thomas",120729,1990,8,16,"North America","United States of America",Arkansas,"Lafayette Co.","Red River at Spring Creek Ferry on Ark. 160 west of Gin City and Bradley",,,33.0897,-93.8573,"Georeferencing Quick Reference Guide (Zermoglio et",557,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164268,http://sweetgum.nybg.org/images3/2304/662/02846986.jpg
3947500f-fd81-4262-9895-3d56732a08bb,NY,PreservedSpecimen,2847018,"R. D. Thomas",173398,2002,10,5,"North America","United States of America",Arkansas,"Grant Co.","beside Ark. 35 at the bridge over Hurricane Creek about two miles east of Crossroads",,,34.2286,-92.3723,"Georeferencing Quick Reference Guide (Zermoglio et",221,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164300,http://sweetgum.nybg.org/images3/2321/152/02847018.jpg
525e7046-6695-4451-b304-72fed8dbda75,NY,PreservedSpecimen,2846991,"R. D. Thomas",59884,1978,8,15,"North America","United States of America",Arkansas,"Lafayette Co.","Beside railroad and Ark. 29 at small stream 1.7 miles north of Louisiana State Line",,,33.0419,-93.6688,"Georeferencing Quick Reference Guide (Zermoglio et",396,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164273,http://sweetgum.nybg.org/images3/2304/667/02846991.jpg
0a905d89-f49d-4251-b010-a94f3f692eca,NY,PreservedSpecimen,2847059,"R. D. Thomas",137150,1993,9,11,"North America","United States of America",Arkansas,"Ouachita Co.","Construction area along U.S. 79 at Two Bayou just south of Ark. 4",,,33.5677,-92.8393,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268119,http://sweetgum.nybg.org/images3/2322/607/02847059.jpg
94b4edef-bd9b-45e6-b2ee-08daadf5d01f,NY,PreservedSpecimen,01177120,"J. M. Pires",s.n.,1975,2,10,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"T. M. Koyama",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413899,http://sweetgum.nybg.org/images3/328/552/v-035-01177120.jpg
1b5e8b60-ad5a-4d0f-a601-26375bfb9c19,NY,PreservedSpecimen,01177121,"S. H. K. Keel",270,1977,11,12,"South America",Brazil,Amazonas,,"Rio Negro, opposite to the city of Manaus.",,,-3.19612,-59.9847,"Georeferencing Quick Reference Guide, Version 2012",22786.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"T. M. Koyama",1978,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413902,http://sweetgum.nybg.org/images3/333/291/v-035-01177121.jpg
fce2aacc-5aa2-48e3-9e42-42bbb84bc05b,NY,PreservedSpecimen,01177119,"M. G. da Silva",3604,1978,11,13,"South America",Brazil,Pará,"Itaituba Mun.","Km. 63 da estrada Itaituba, Jacareacanga, Parque Nacional do Tapajós ( I. B. D. F. ) Reserva Biológ.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"T. M. Koyama",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413892,http://sweetgum.nybg.org/images3/328/551/v-035-01177119.jpg
91e31ea6-55f4-409d-b423-75d868340ce0,NY,PreservedSpecimen,622937,"N. Lima",57,1968,1,17,"South America",Brazil,"Rio Grande do Norte",,"Parêlhas, RN.  Açude do Governo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152513,http://sweetgum.nybg.org/images3/1854/731/00622937.jpg
3af9be5c-70a3-4fb3-bd39-53961ff42964,NY,PreservedSpecimen,01177124,"G. T. Prance",6620,1968,7,30,"South America",Brazil,Rondônia,,"Basin of Rio Madeira.  E. bank of Rio Madeira at Misericórdia between Cachoeiras Misericórdia and Madeira.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413916,http://sweetgum.nybg.org/images3/328/555/v-035-01177124.jpg
b8055e82-6b4e-4b7e-abaf-144bf0044aee,NY,PreservedSpecimen,01177123,"G. T. Prance",16295,1971,11,22,"South America",Brazil,Amazonas,,"Rio Purus between Arumã and Santa Luzia do Sacado.",,,-4.7404,-62.2554,"Georeferencing Quick Reference Guide, Version 2012",14205.1,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"T. M. Koyama",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413914,http://sweetgum.nybg.org/images3/328/554/v-035-01177123.jpg
3ce2edf4-e9b5-4d53-8d5d-f3ff6831b283,NY,PreservedSpecimen,636988,"F. E. Drouet",2322,1935,8,21,"South America",Brazil,Ceará,"Fortaleza Mun.","Banks of Rio Cocó northwest of Cajazeiras.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"L. B. Smith",1936,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152511,http://sweetgum.nybg.org/images3/173/519/v-035-00636988.jpg
355664e2-6b2b-4c15-ba77-4a2adffb2a2e,NY,PreservedSpecimen,2847068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268128,http://sweetgum.nybg.org/images3/2322/617/02847068.jpg
18760f73-aff9-44c8-adf2-5fdd7b81daf6,NY,PreservedSpecimen,01176286,"F. E. L. de Miranda",525,1983,10,10,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408434,http://sweetgum.nybg.org/images3/327/160/v-035-01176286.jpg
7a82f2a0-cc1c-44c4-9376-454f01ea71a5,NY,PreservedSpecimen,03044805,"R. C. Forzza",6819,2012,3,19,"South America",Brazil,Roraima,"Caracaraí Mun.","Rio Branco. Floresta de Igapó.",27,27,0.3225,-61.7414,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281725,http://sweetgum.nybg.org/images3/2377/996/03044805.jpg
dda3451d-7f5f-457f-9e38-0ee308b3269f,NY,PreservedSpecimen,636987,"G. T. Prance",6620,1968,7,30,"South America",Brazil,Rondônia,,"Basin of Rio Madeira.  E. bank of Rio Madeira at Misericórdia between Cachoeiras Misericórdia and Madeira.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152509,http://sweetgum.nybg.org/images3/1906/561/00636987.jpg
12a1993e-e2fb-4d28-b75d-0b2a8fc442ed,NY,PreservedSpecimen,2847063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268123,http://sweetgum.nybg.org/images3/2322/612/02847063.jpg
44689c32-686c-4fb3-8c83-a32937101529,NY,PreservedSpecimen,2847034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164316,http://sweetgum.nybg.org/images3/2321/169/02847034.jpg
3aa89d61-c7b0-4909-8b22-30f8687cd46b,NY,PreservedSpecimen,2847045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164327,http://sweetgum.nybg.org/images3/2321/180/02847045.jpg
50985197-8078-4d8d-a694-42a271ba520b,NY,PreservedSpecimen,02578396,"W. R. Carr",33414,2013,8,8,"North America","United States of America",Texas,"Palo Pinto Co.","ca. 2.9 airmiles W to WSW of jct. St. Rt. 16 and R.M. 2372 at Strawn. Palo Pinto Mountains State Park. Strawn West Quadrangle",329,,32.5403,-98.5472,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828621,http://sweetgum.nybg.org/images3/1789/787/02578396.jpg
10a0b31f-1df5-4818-87c2-25fed944e48b,NY,PreservedSpecimen,2846992,"F. A. Barkley",13498,1943,8,1,"North America","United States of America",Texas,"Anderson Co.","near Palestine",,,31.7559,-95.6535,"Georeferencing Quick Reference Guide, Version 2012",7627,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164274,http://sweetgum.nybg.org/images3/2304/668/02846992.jpg
2607ce17-9e3a-4727-a3f2-0e768169178e,NY,PreservedSpecimen,2846995,"R. S. Ferris",3119,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville. by estuary",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164277,http://sweetgum.nybg.org/images3/2304/671/02846995.jpg
a23bb3ca-da47-4850-81b2-02b42ef8c281,NY,PreservedSpecimen,2847002,"R. Runyon",1967,1938,7,24,"North America","United States of America",Texas,"Cameron Co.","Rabb's Palm Grove in the Resaca edge",,,25.8523,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",988,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164284,http://sweetgum.nybg.org/images3/2304/678/02847002.jpg
01610521-1311-4f48-8a1b-508184679601,NY,PreservedSpecimen,2847007,"L. J. Harms",1973,1964,8,13,"North America","United States of America",Kansas,"Woodson Co.","shore of Yates Center City Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164289,http://sweetgum.nybg.org/images3/2304/683/02847007.jpg
86f2a496-46d2-4121-a9ec-008835d8b356,NY,PreservedSpecimen,2847009,"G. J. Goodman",4537,1947,10,26,"North America","United States of America",Oklahoma,"Comanche Co.","small lake in Buffalo Pasture, Wichita Mts.",,,34.6598,-98.4552,"GEOLocate Web Application",40304,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164291,http://sweetgum.nybg.org/images3/2304/685/02847009.jpg
dad12cc5-554d-4ce0-b66a-d056cdc058c8,NY,PreservedSpecimen,2847010,"R. S. Mitchell",3825,1967,8,18,"North America","United States of America",Oklahoma,"LeFlore Co.","streambed 1 mi. east of Hwy. #271 and 3 mi. southeast of intersection with Hwy. #270, Wister Wildlife Refuge, waterfowl management area",,,34.9352,-94.7688,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164292,http://sweetgum.nybg.org/images3/2304/686/02847010.jpg
bb9ad901-9c57-441a-bd7c-46f112f96684,NY,PreservedSpecimen,2847014,"G. W. Stevens",2163,1913,8,18,"North America","United States of America",Oklahoma,"Osage Co.","Near Copan",,,36.9013,-95.926,"Georeferencing Quick Reference Guide, Version 2012",5476,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164296,http://sweetgum.nybg.org/images3/2304/690/02847014.jpg
630e1448-0239-4467-a5ff-fa47ced2b451,NY,PreservedSpecimen,2847017,"J. D. Ray Jr.",5523,1955,8,14,"North America","United States of America",Mississippi,"Hinds Co.","13 mi nw of utica, big black creek swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164299,http://sweetgum.nybg.org/images3/2321/151/02847017.jpg
acffcbd5-41b6-42e5-861a-44dc089323c5,NY,PreservedSpecimen,2847020,"J. R. Crutchfield",2970,1967,6,12,"North America","United States of America",Texas,"Cameron Co.","Fort Brown Resaca",,,25.8939,-97.4923,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164302,http://sweetgum.nybg.org/images3/2321/154/02847020.jpg
9af2c598-af59-4d26-bcad-4d05b31bdb14,NY,PreservedSpecimen,2847021,"D. H. Webb",1583,1978,9,8,"North America","United States of America",Tennessee,"Hardin Co.","Southern end of Indian Creek embayment along Kentucky Reservoir at TRM 168.3",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164303,http://sweetgum.nybg.org/images3/2321/155/02847021.jpg
5589014b-740f-4dfd-8711-5002b3690db5,NY,PreservedSpecimen,2847022,"D. S. Correll",39755,1970,9,17,"North America","United States of America",Oklahoma,"LeFlore Co.","Lake Wister, shore near dam",,,34.9211,-94.7543,"Georeferencing Quick Reference Guide, Version 2012",4291,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164304,http://sweetgum.nybg.org/images3/2321/157/02847022.jpg
fc94e1e0-317c-4be4-956f-599b7ff140e3,NY,PreservedSpecimen,2847023,"D. S. Correll",39888,1970,9,21,"North America","United States of America",Oklahoma,"Stephens Co.","Comanche Lake, 4 mi. east of Comanche",,,34.369,-97.8936,"GEOLocate Web Application",16370,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164305,http://sweetgum.nybg.org/images3/2321/158/02847023.jpg
44fafc56-676d-459e-8296-54a17da99854,NY,PreservedSpecimen,2847024,"D. S. Correll",37919,1969,9,20,"North America","United States of America",Texas,"Red River Co.","Old Pine Bluff Ferry crossing across Red River, about 3.5 mi. west of Kanawha",,,33.8775,-95.3124,"Georeferencing Quick Reference Guide, Version 2012",9473,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164306,http://sweetgum.nybg.org/images3/2321/159/02847024.jpg
9b7f507d-7e50-45f9-85cd-106253959c32,NY,PreservedSpecimen,2847025,"D. S. Correll",39940,1970,9,23,"North America","United States of America",Oklahoma,"Pittsburg Co.","Arrowhead State Park. near Camp No. 1",,,35.1571,-95.6281,"Georeferencing Quick Reference Guide, Version 2012",2538,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164307,http://sweetgum.nybg.org/images3/2321/160/02847025.jpg
f19a2f3a-de43-4d50-9af0-a0f213463cb5,NY,PreservedSpecimen,2847026,"D. S. Correll",39930,1970,9,23,"North America","United States of America",Oklahoma,"McIntosh Co.","Lake Eufaula at Mill Creek",,,35.2423,-95.7243,"Georeferencing Quick Reference Guide, Version 2012",3207,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164308,http://sweetgum.nybg.org/images3/2321/161/02847026.jpg
ff94400e-f3a3-4bb4-8d16-fa9ee31d4b19,NY,PreservedSpecimen,2847028,"G. W. Stevens",2241,1913,8,24,"North America","United States of America",Oklahoma,"Ottawa Co.","in Neosho River. Near Miami",,,36.8817,-94.8734,"Georeferencing Quick Reference Guide, Version 2012",8155,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164310,http://sweetgum.nybg.org/images3/2321/163/02847028.jpg
6f08fd4b-d271-4aa0-a4f6-24f1d17e2727,NY,PreservedSpecimen,2847032,"E. J. Palmer",42000,1933,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","along Cache Creek, Wichita National Forest, near forest headquarters",,,34.7338,-98.7134,"Georeferencing Quick Reference Guide, Version 2012",845,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164314,http://sweetgum.nybg.org/images3/2321/167/02847032.jpg
4577569a-2b27-462a-b4c4-8374fa69bd9e,NY,PreservedSpecimen,2847040,"J. R. Crutchfield",2172,1966,9,11,"North America","United States of America",Oklahoma,"McCurtain Co.","along edge of Ox Bow Lake, 6 miles south of Idabel on US Hwy. #259",,,33.8086,-94.8263,"GEOLocate Web Application",13100,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164322,http://sweetgum.nybg.org/images3/2321/175/02847040.jpg
cc477b31-acf7-47fa-83f5-519b5c145514,NY,PreservedSpecimen,2847041,"B. F. Bush",646,1894,7,30,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164323,http://sweetgum.nybg.org/images3/2321/176/02847041.jpg
cde8dc26-205b-47ef-9ac6-b38e96e52851,NY,PreservedSpecimen,2847042,"H. E. Ahles",7535,1953,8,21,"North America","United States of America",Kentucky,"Marshall Co.","Shore of Kentucky Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164324,http://sweetgum.nybg.org/images3/2321/177/02847042.jpg
2f55e86a-4b7c-46e5-be0f-66be4ac20487,NY,PreservedSpecimen,2847046,"E. N. Plank",s.n.,1892,5,7,"North America","United States of America",Texas,"Tyler Co.",,,,30.7712,-94.3766,"GEOLocate Web Application",46931,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164328,http://sweetgum.nybg.org/images3/2321/181/02847046.jpg
84a7469d-e7ef-44a8-bf25-0fd702ee429f,NY,PreservedSpecimen,2847047,"E. N. Plank",s.n.,1892,8,10,"North America","United States of America",Texas,"Burnet Co.",,,,30.5782,-98.2728,"GEOLocate Web Application",5267,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164329,http://sweetgum.nybg.org/images3/2321/182/02847047.jpg
4bc00af4-07a1-4d36-8e6d-8c121237ac9a,NY,PreservedSpecimen,2847048,"E. N. Plank",s.n.,1892,5,1,"North America","United States of America",Texas,"Tyler Co.",,,,30.7752,-94.4155,"GEOLocate Web Application",3141,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164330,http://sweetgum.nybg.org/images3/2321/183/02847048.jpg
9828c6aa-fcfa-4a33-8171-dc4e481db05a,NY,PreservedSpecimen,2847049,"E. N. Plank",s.n.,1895,5,29,"North America","United States of America",Texas,"Victoria Co.",,,,28.8053,-97.0036,"GEOLocate Web Application",9257,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164331,http://sweetgum.nybg.org/images3/2321/184/02847049.jpg
f345ca4e-a1c8-47a7-afbc-dc53e6c43ab4,NY,PreservedSpecimen,2847050,"A. A. Heller",4265,1898,9,15,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164332,http://sweetgum.nybg.org/images3/2321/185/02847050.jpg
1682ac6e-998d-4be4-8a59-26218af68e32,NY,PreservedSpecimen,2847051,"E. Hall",707,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164333,http://sweetgum.nybg.org/images3/2321/186/02847051.jpg
936ec5bc-a678-4a53-ad7f-ee57d16b0eb3,NY,PreservedSpecimen,2847061,"J. M. Bigelow",s.n.,1853,8,5,"North America","United States of America",Texas,"Travis Co.","Gaine's Creek, Camp No. 11. (Lieut. A. W. Whipple's Exploration for a Railway Route, from the Mississippi River to the Pacifc Ocean, near the 35th parallel of Latitude,in 1853-1854)",,,30.2408,-97.8269,"GEOLocate Web Application",1590,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268121,http://sweetgum.nybg.org/images3/2322/609/02847061.jpg
6d26079f-d442-401d-b11e-4624f077c1e4,NY,PreservedSpecimen,2847062,"G. W. Letterman",s.n.,1894,10,19,"North America","United States of America",Arkansas,"Miller Co.",,91,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268122,http://sweetgum.nybg.org/images3/2322/611/02847062.jpg
8f9b013f-bfc8-4e3a-ac21-c4d170f8070d,NY,PreservedSpecimen,2847074,"B. F. Bush",1301,1900,10,5,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268133,http://sweetgum.nybg.org/images3/2322/622/02847074.jpg
73609503-c8a7-4def-b1c6-93328fd2e74b,NY,PreservedSpecimen,2847075,"K. K. Mackenzie",119,1899,8,,"North America","United States of America",Texas,"Webb Co.","near Laredo. along the Rio Grande",,,27.5689,-99.5111,"GEOLocate Web Application",28858,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268134,http://sweetgum.nybg.org/images3/2322/623/02847075.jpg
950759ab-c11a-4204-9f38-b07d7aceb2bb,NY,PreservedSpecimen,2847079,"E. Hall",707,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268138,http://sweetgum.nybg.org/images3/2322/627/02847079.jpg
b6e6b9ce-bcff-405d-a495-29355e6f5deb,NY,PreservedSpecimen,2847081,"D. S. Correll",39755,1970,9,17,"North America","United States of America",Oklahoma,"LeFlore Co.","Lake Wister, shore near dam",,,34.9211,-94.7543,"Georeferencing Quick Reference Guide, Version 2012",4291,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268140,http://sweetgum.nybg.org/images3/2322/629/02847081.jpg
