﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdd59e8e-ec91-4947-9463-0e5b2ff5b8de,NY,PreservedSpecimen,1403802,"E. C. Leonard",11651,1928,12,28,"West Indies",Haiti,,,"Vicinity of La Vallee, Tortue Island, east of La Vallee harbor.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806706,
dbf91037-9d19-4941-b539-d55d5e0ab12d,NY,PreservedSpecimen,1403804,"E. C. Leonard",12871,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Jean Rabel, near beach east of Bord de Mer.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806708,
2fa987c5-72af-4d65-8b88-d4a4fe369b69,NY,PreservedSpecimen,1403805,"E. C. Leonard",4202,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806709,
16d94a53-e8e2-441f-9a36-e949a0183be9,NY,PreservedSpecimen,1403806,"Fr. León",13753,1929,1,2,"West Indies",Cuba,"La Habana",,"Loma del Cerrote, Jibacoa (Havana).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806710,
d675a2f4-0bdf-4126-9661-f385a0af2438,NY,PreservedSpecimen,1403807,"N. L. Britton",12608,1912,3,12,"West Indies",Cuba,,,"Oriente: wooded hills S of Santiago;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806711,
4c58e2b3-cc87-452f-9201-383f90b4c3b4,NY,PreservedSpecimen,1403808,"Fr. León",7793,1918,5,23,"West Indies",Cuba,"La Habana",,"Sierra del Arzobispo Sta Cruz del Norte. (Havana)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806712,
a72613b0-f3d2-4127-ad23-18e535cbab0b,NY,PreservedSpecimen,1403810,"Fr. León",8523,1918,12,5,"West Indies",Cuba,"La Habana",,"Loma de Guanabo. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806714,
b6d869d3-9f04-4ee4-a0c9-dbf47fa619ac,NY,PreservedSpecimen,1403811,"Fr. León",7165,1917,4,10,"West Indies",Cuba,"La Habana",,"Loma de San Pedro. Villa Real, Guanabacoa (Havana).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806715,
bbc432b5-5718-4897-810f-4c3ea3c8bfdf,NY,PreservedSpecimen,1403812,"N. L. Britton",14841,1916,2,25,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Coe's Camp, Siguanea Bay;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806716,
bd0461e4-975a-46bf-887d-1a7e742c11dd,NY,PreservedSpecimen,1403813,"F. I. X. Rugel",366,1849,,,"West Indies",Cuba,Matanzas,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806717,
e192c06e-906f-4613-b170-2460ea856c15,NY,PreservedSpecimen,1403814,"J. A. Shafer",7894,1910,12,13,"West Indies",Cuba,,,"Oriente: Sabana to Maysi [=Maisi] on the ""Maysi"" road, limestone region;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806718,
2830ea2d-0d6f-43c8-973e-a7f55ff8910a,NY,PreservedSpecimen,1403815,"N. L. Britton",266,1904,8,25,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806719,
6af70574-0484-4c1d-aabd-10f061573ff2,NY,PreservedSpecimen,1403822,"J. K. Small",8453,1910,1,16,"West Indies",Bahamas,"Mangrove Cay",,"Near Lisbon Creek, Mangrove Cay, Andros",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",1202,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806726,
13ee1886-34a9-4e5c-93f7-63f8f1287614,NY,PreservedSpecimen,1403823,"J. K. Small",8504,1910,1,16,"West Indies",Bahamas,"Mangrove Cay",,"Near Lisbon Creek, Mangrove Cay, Andros",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",1202,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806727,
63b51a1d-14ec-4437-a407-a39d71fcc578,NY,PreservedSpecimen,1403824,"D. S. Correll",47810,1976,12,7,"West Indies",Bahamas,"North Andros",,"North Andros: ridge 2 miles de west of Stafford Creek Settlement",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806728,
e292f980-a7b6-4fbb-9aa2-5bd697ef2e1a,NY,PreservedSpecimen,1403825,"D. S. Correll",42561,1974,7,4,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: along Whitesound road from Hopetown, Elbow Cay",,,26.5262,-76.9688,"Georeferencing Quick Reference Guide, Version 2012",3942,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806729,
fdba53ef-a19e-426f-a655-a045ca61c350,NY,PreservedSpecimen,1403826,"D. S. Correll",41407,1974,1,31,"West Indies",Bahamas,"North Andros",,"about 3 miles south of Andros Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806730,
9f100319-2ab0-4a2e-8161-6cf3d3fe0cc4,NY,PreservedSpecimen,1403827,"Fr. León",10691,1922,3,23,"West Indies",Cuba,"La Habana",,"On coastal rocks near Morro Castle (Havana).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806731,
f975240d-416e-4969-8c8a-1768639e13b0,NY,PreservedSpecimen,01403828,"N. L. Britton",2258,1909,3,29,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879149,
a6c936ef-c7a5-493c-8cda-0c9b766e81c6,NY,PreservedSpecimen,01403830,"E. L. Ekman",18802,1924,3,19,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Peninsula de Guanahacabibes, in very rough localities W of Yayales",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879151,
20f82489-d68d-4f47-8e12-c09925b3c472,NY,PreservedSpecimen,04272582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616894,http://sweetgum.nybg.org/images3/3837/554/04272582.jpg
188968f1-931c-4075-b790-e2532d8ac753,NY,PreservedSpecimen,1263311,"N. L. Britton",118,1904,4,7,"West Indies",Bahamas,"New Providence",,"Hammock west of Lake Cunningham Road.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502665,http://sweetgum.nybg.org/images3/359/106/v-159-01263311.jpg
3264499e-9881-4eb2-9dbd-26da347b64cb,NY,PreservedSpecimen,1403803,"E. C. Leonard",8839,1926,1,14,"West Indies",Haiti,Artibonite,,"Vicinity of Ennery; Puilboreau Road.",325,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806707,http://sweetgum.nybg.org/images3/711/549/01403803.jpg
803d5adf-4279-40e8-8553-fbc4016dc889,NY,PreservedSpecimen,1403800,"T. A. Zanoni",35014,1985,6,9,"West Indies",Haiti,Artibonite,,"Presqu'ile Nord-Ouest: 16.5 Km al ""Oeste"" de Gonaives en la carretera costera a Anse Rouge.",10,,19.47,-72.77,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806704,http://sweetgum.nybg.org/images3/711/546/01403800.jpg
c54188fc-f4ce-4d57-b8de-e1fc36baf1d0,NY,PreservedSpecimen,1403749,"L. B. Smith",3070,1936,7,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Shore of small bay (Caleton de Don Bruno) north of Castillo de Jagua.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806653,http://sweetgum.nybg.org/images3/711/495/01403749.jpg
bef4cba0-5e26-4ff9-9dab-4d02b000abeb,NY,PreservedSpecimen,890801,"L. E. Gregory",299,1940,10,23,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve. Parcel B.",,,17.9732,-66.8606,"Georeferencing Quick Reference Guide, Version 2012",5272,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"T. C. Plowman",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904540,http://sweetgum.nybg.org/images3/157/641/v-159-00890801.jpg
2926be38-210d-4f6c-bb60-032e15392434,NY,PreservedSpecimen,890802,"N. L. Britton",9599,1930,12,27,"West Indies","Puerto Rico",Guánica,,"Salinas de Guánica.",,,17.9429,-66.9529,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"T. C. Plowman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904541,http://sweetgum.nybg.org/images3/157/642/v-159-00890802.jpg
c58840ba-3fce-400e-8a9a-86544425e380,NY,PreservedSpecimen,890803,"N. L. Britton",8293,1925,3,7,"West Indies","Puerto Rico",Guánica,,"Salinas de Guánica.",,,17.9429,-66.9529,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"T. C. Plowman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904542,http://sweetgum.nybg.org/images3/157/643/v-159-00890803.jpg
fd8252d3-f2bd-4c30-a6bb-b1de78e4b813,NY,PreservedSpecimen,890805,"N. L. Britton",1815a,1913,3,10,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"T. C. Plowman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904544,http://sweetgum.nybg.org/images3/157/645/v-159-00890805.jpg
69a36c9a-494c-4d87-9d58-e37dfead0657,NY,PreservedSpecimen,990952,"J. MacFadyen",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"T. C. Plowman",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115614,http://sweetgum.nybg.org/images3/493/790/00990952.jpg
90e932c9-daf6-400c-a211-7ac96136d1d5,NY,PreservedSpecimen,890806,"F. S. Axelrod",3307,1991,11,19,"West Indies","Puerto Rico",Guánica,"Montalva Barrio","Guánica Forest Reserve. (Manguillo Section), jeep road along Monte de la Brea.",35,60,17.94,-66.9398,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904545,http://sweetgum.nybg.org/images3/157/646/v-159-00890806.jpg
b22b8a2d-c15a-4b4f-b457-3dbd46849127,NY,PreservedSpecimen,890807,"F. S. Axelrod",3293,1991,11,19,"West Indies","Puerto Rico",Guánica,"Montalva Barrio","Guánica Forest Reserve. (Manguillo section), jeep road along Monte del la Brea.",35,60,17.94,-66.9398,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904546,http://sweetgum.nybg.org/images3/157/647/v-159-00890807.jpg
baba9147-d6a9-4100-bd84-c2adf2c249dd,NY,PreservedSpecimen,890804,"N. L. Britton",4854,1915,3,2,"West Indies","Puerto Rico",Guánica,"Montalva Barrio","Limestone hill.",,,17.9522,-66.9484,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"T. C. Plowman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904543,http://sweetgum.nybg.org/images3/157/644/v-159-00890804.jpg
649ab24d-db32-4c7e-a6a1-cad66d076847,NY,PreservedSpecimen,882040,"F. S. Axelrod",2933,1991,9,7,"West Indies","Puerto Rico",Guánica,"Carenero Barrio","Along dirt road off Rt 334 just N of entrance to Guánica Forest Reserve.",150,150,17.9818,-66.8778,,1000,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"R. Oviedo Prieto",1995,10,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900381,http://sweetgum.nybg.org/images3/157/630/v-159-00882040.jpg
cfb847c0-d6b1-4c70-b0c5-05b15dc102d7,NY,PreservedSpecimen,882039,"F. S. Axelrod",3275,1991,11,19,"West Indies","Puerto Rico",Guánica,"Carenero Barrio","Rt 334 just N of entrance to Guánica Forest Reserve.",150,150,17.9818,-66.8778,,1000,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"R. Oviedo Prieto",1995,10,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900380,http://sweetgum.nybg.org/images3/157/629/v-159-00882039.jpg
5eea3569-1627-4fd3-a0c8-ae86cd2e6351,NY,PreservedSpecimen,1403736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806640,http://sweetgum.nybg.org/images3/711/482/01403736.jpg
1c218c4b-3b64-4487-8029-72096df580b3,NY,PreservedSpecimen,1403741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806645,http://sweetgum.nybg.org/images3/711/487/01403741.jpg
4138c323-811c-4e47-907c-ab567af9416f,NY,PreservedSpecimen,1403742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806646,http://sweetgum.nybg.org/images3/711/488/01403742.jpg
866488d0-8a8f-420f-bffa-3f9ae1538aa6,NY,PreservedSpecimen,1403750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806654,http://sweetgum.nybg.org/images3/711/496/01403750.jpg
9e6ce882-889b-49a8-8009-bf84bc0de92a,NY,PreservedSpecimen,1403752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806656,http://sweetgum.nybg.org/images3/711/498/01403752.jpg
1d80f13e-ba5d-4d3c-adb4-f1a1892b5ef8,NY,PreservedSpecimen,1403760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806664,http://sweetgum.nybg.org/images3/711/506/01403760.jpg
db67f639-0927-49c8-9ca7-502917a0940f,NY,PreservedSpecimen,1403767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806671,http://sweetgum.nybg.org/images3/711/513/01403767.jpg
81896888-70a3-4643-aeb4-1c5c5d628aec,NY,PreservedSpecimen,1403774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806678,http://sweetgum.nybg.org/images3/711/520/01403774.jpg
4992b0c0-2714-42ce-a0c0-038cabc27588,NY,PreservedSpecimen,1403784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806688,http://sweetgum.nybg.org/images3/711/530/01403784.jpg
e2ae6979-4cd1-4095-9980-b928d9785054,NY,PreservedSpecimen,1403785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806689,http://sweetgum.nybg.org/images3/711/531/01403785.jpg
af0a4141-22bf-4e78-b757-e02499a88128,NY,PreservedSpecimen,1403789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806693,http://sweetgum.nybg.org/images3/711/535/01403789.jpg
22995676-c604-4097-b51a-1b79375dfadc,NY,PreservedSpecimen,1403792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806696,http://sweetgum.nybg.org/images3/711/538/01403792.jpg
2130a556-e597-4667-a9e5-cbe2c5c94b4c,NY,PreservedSpecimen,1403794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806698,http://sweetgum.nybg.org/images3/711/540/01403794.jpg
4ce82838-61df-46a4-9b87-15e3ac52e114,NY,PreservedSpecimen,1403809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806713,http://sweetgum.nybg.org/images3/711/555/01403809.jpg
6ccb0fc9-6457-47f1-9411-6978ff0266a4,NY,PreservedSpecimen,1403817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806721,http://sweetgum.nybg.org/images3/711/563/01403817.jpg
4b53f2c5-5819-490d-98b7-1a62477f69e4,NY,PreservedSpecimen,1403818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806722,http://sweetgum.nybg.org/images3/711/564/01403818.jpg
157d9cda-5563-4b7d-805f-a227b12a6663,NY,PreservedSpecimen,1403819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806723,http://sweetgum.nybg.org/images3/711/565/01403819.jpg
8f042c15-1b40-4986-8edb-e6ea55feec2f,NY,PreservedSpecimen,1403820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806724,http://sweetgum.nybg.org/images3/711/566/01403820.jpg
066c6936-6d33-4258-aa9d-64ca9ba1f773,NY,PreservedSpecimen,1403821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806725,http://sweetgum.nybg.org/images3/711/567/01403821.jpg
cc4c6151-d329-4a6e-8217-bd5c455b73ea,NY,PreservedSpecimen,01403829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879150,http://sweetgum.nybg.org/images3/713/666/01403829.jpg
a2b37a18-2310-444b-b5ef-6204cbd4ece5,NY,PreservedSpecimen,01403831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879152,http://sweetgum.nybg.org/images3/713/668/01403831.jpg
4d271da9-4244-4702-a63b-d662e98a3361,NY,PreservedSpecimen,2480555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710448,http://sweetgum.nybg.org/images3/1674/674/02480555.jpg
a78ca3a9-ab34-4e56-b2ac-1525e47055a4,NY,PreservedSpecimen,994184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089235,http://sweetgum.nybg.org/images3/218/055/v-159-00994184.jpg
35140c96-4480-43f4-966c-e38960d6930e,NY,PreservedSpecimen,890809,"J. Vélez-Gavilán",151,1996,7,17,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Peninsula de Guanahacabibes. Camino Cabo Corriente. Playa Las Canas.",,,21.75,-84.5,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900176,http://sweetgum.nybg.org/images3/157/649/v-159-00890809.jpg
8fa7f26b-0442-4e0b-8549-895cfb67935d,NY,PreservedSpecimen,1263296,"R. P. Sauleda",3748,1980,7,22,"West Indies",Bahamas,"South Abaco",,"2.5 miles north of Hole-in-the-wall.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502601,http://sweetgum.nybg.org/images3/359/091/v-159-01263296.jpg
