﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec82e95d-fed2-445e-8621-87d1b6e5e458,NY,PreservedSpecimen,2879921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201342,
05263a86-d226-4203-b7fa-4ce76b3162da,NY,PreservedSpecimen,2879922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201343,
253c13c8-3088-4db0-9582-0d7ece9023db,NY,PreservedSpecimen,2879923,"J. K. Small",11120,1924,4,3,"North America","United States of America",Florida,,"Scrub near Sebastian [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201344,
3953984d-1ca7-45d4-9be4-9e24bd7a364d,NY,PreservedSpecimen,2879924,"J. K. Small",11120,1924,4,3,"North America","United States of America",Florida,,"Scrub near Sebastian",,,27.7927,-80.4799,"GEOLocate Web Application",5899,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201345,
189323d6-7e77-453d-8467-0c0c2aa8aea4,NY,PreservedSpecimen,2879925,"J. K. Small",s.n.,1927,4,13,"North America","United States of America",Florida,"Indian River Co.","scrub near sebastian",,,27.7927,-80.4799,"GEOLocate Web Application",5899,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201346,
179d5f74-9a10-46af-b2c3-9461ad5379a2,NY,PreservedSpecimen,2879926,"J. K. Small",s.n.,1927,5,3,"North America","United States of America",Florida,"Indian River Co.","Scrub near Sebastian [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201347,
658db9c5-c8a7-44c6-b6b0-27533184cb0e,NY,PreservedSpecimen,2879927,"J. K. Small",8654,1918,5,7,"North America","United States of America",Florida,"Lake Co.","Pinelands east of Eustis [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201348,
ce9fe331-6f7e-4e73-84bb-b9e03e815dcc,NY,PreservedSpecimen,2879928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201349,
49f1c3d8-ae52-4b2e-a63e-e1b0c13869d4,NY,PreservedSpecimen,2879929,"J. K. Small",9914,1921,5,14,"North America","United States of America",Florida,"Glades Co.","Indian Mound near Citrus Center [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201351,
fbfd4ebd-c981-42eb-bed2-c9fe59211953,NY,PreservedSpecimen,2879930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201352,
8c9e0ae7-209e-4695-b45d-b4c91e684827,NY,PreservedSpecimen,03060617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282052,
1f4521c7-4371-4936-85b8-819eee8583f5,NY,PreservedSpecimen,03698309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984556,
1a55caf5-9852-4f59-8e5c-48cd377ca2ee,NY,PreservedSpecimen,03777183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049092,
e2a44954-2e97-4647-90bc-3e152058120c,NY,PreservedSpecimen,03777193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049102,
690b96aa-fedd-45c1-8bb6-31a378461fdd,NY,PreservedSpecimen,03777197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049106,
09d41b8d-ecdd-41b5-86ab-bd2676746512,NY,PreservedSpecimen,2879886,"W. M. Canby",s.n.,1869,4,,"North America","United States of America",Florida,"Putnam Co.",Palatka,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201299,http://sweetgum.nybg.org/images3/2331/326/02879886.jpg
23d90a99-c8aa-4946-a6d4-6a19bf9d494f,NY,PreservedSpecimen,2879911,"W. M. Canby",s.n.,1869,4,,"North America","United States of America",Florida,"Putnam Co.",Palatka,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201331,http://sweetgum.nybg.org/images3/2331/349/02879911.jpg
457605ad-0bcc-414a-9e9b-d75bff98794d,NY,PreservedSpecimen,04272053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614509,http://sweetgum.nybg.org/images3/3837/333/04272053.jpg
e4420a4b-a988-481f-b763-d6a490bcc9d4,NY,PreservedSpecimen,2879902,"H. N. Moldenke",883,1930,4,5,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201322,http://sweetgum.nybg.org/images3/2331/341/02879902.jpg
20001cde-a8e4-4080-bc0a-ec7598848aea,NY,PreservedSpecimen,2879824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200768,http://sweetgum.nybg.org/images3/2331/266/02879824.jpg
a5ad3de0-12e2-4789-9d5a-26377754e055,NY,PreservedSpecimen,2879828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200772,http://sweetgum.nybg.org/images3/2331/270/02879828.jpg
c66289bf-efd6-4e16-96c0-45ee70979d43,NY,PreservedSpecimen,2879874,"G. R. Cooley",6250,1958,5,7,"North America","United States of America",Florida,"Hernando Co.","Near Lake Simmons",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201287,http://sweetgum.nybg.org/images3/2329/845/02879874.jpg
c97e84ef-d02a-4283-a237-fd2c0a3eef59,NY,PreservedSpecimen,2879816,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200760,http://sweetgum.nybg.org/images3/2331/258/02879816.jpg
e193cbc2-45ed-4a59-bb31-294547f58806,NY,PreservedSpecimen,2879839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200783,http://sweetgum.nybg.org/images3/2331/281/02879839.jpg
72365e1f-83b7-4f19-9118-caabfffa3ea4,NY,PreservedSpecimen,2879880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201293,http://sweetgum.nybg.org/images3/2331/320/02879880.jpg
171dc920-450c-47f4-aaac-0112a9d572e9,NY,PreservedSpecimen,2879823,"H. W. Young",s.n.,1873,9,3,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8737,-72.8079,"GEOLocate Web Application",7853,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200767,http://sweetgum.nybg.org/images3/2331/265/02879823.jpg
a8f32be3-3f43-4c1b-83bc-248c22267857,NY,PreservedSpecimen,2879903,"W. D. Longbottom",12744,2009,5,7,"North America","United States of America",Florida,"Volusia Co.","Osteen Cemetery, at the north end of Osteen Cemetery Road, growing along the roadside at edge of woods at the entrance to cemetery.",,,28.8461,-81.0939,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201323,http://sweetgum.nybg.org/images3/2331/342/02879903.jpg
3cbf795f-ab9d-497a-8b22-6752887c2700,NY,PreservedSpecimen,2879912,"W. D. Longbottom",11188,2009,5,1,"North America","United States of America",Florida,"Lake Co.","Healing Waters, along State Road 40 north of Wildcat Lake, growing in oak pine scrub in dry sandy soil north of the road.",,,29.1673,-81.6127,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201332,http://sweetgum.nybg.org/images3/2331/350/02879912.jpg
80aeaab0-69c2-48f5-a3cc-19aa83a35a5c,NY,PreservedSpecimen,2879917,"W. D. Longbottom",8336,2007,3,25,"North America","United States of America",Florida,"Orange Co.","In the vicinity of Christmas, along Taylor Creek Road. Growing along dry roadside.",,,28.51,-81.0056,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201338,http://sweetgum.nybg.org/images3/2331/355/02879917.jpg
