﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bbdb4b0d-23d5-4dd3-b733-3a3b7e4de2e6,NY,PreservedSpecimen,2078933,"C. L. Hitchcock",10874,1944,8,8,"North America","United States of America",Idaho,"Custer Co.","north slope of peak immediately to east of Castle Peak, White Cloud Range, head of South Fork Salmon River",3170,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221479,
00b7f201-ebe2-4c8a-8ae7-5e2d49ad2391,NY,PreservedSpecimen,2078934,"C. L. Hitchcock",10341,1944,7,25,"North America","United States of America",Idaho,"Elmore Co.","in rock crevices on divide above Trinitiy Lakes, ca 10 miles west of Featherville",2835,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221480,
c29fda11-0c72-4206-af6b-b4b918cbbcc2,NY,PreservedSpecimen,2078935,"C. L. Hitchcock",10678,1944,8,3,"North America","United States of America",Idaho,"Blaine Co.","at top of Norton Peak, Smoky Mountains; on talus of limestone",3094,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221481,
3ced83ca-572f-429b-8465-b17e1b58cb19,NY,PreservedSpecimen,2078936,"C. L. Hitchcock",5806,1939,8,15,"North America","United States of America",Idaho,"Custer Co.","ca 4 1/2 miles northwest of Mt. Borah; on limestone ridge",2957,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221482,
4b3db69d-25ae-4bcc-85d7-69c220713d86,NY,PreservedSpecimen,2078937,"C. L. Hitchcock",10536,1944,7,30,"North America","United States of America",Idaho,"Blaine Co.","on talus of divide between Alpine Creek drainage and Twin Lakes, Sawtooth Primitive Area",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221483,
36ac9e33-9bc7-4bfe-8fb9-7b3a8469e2af,NY,PreservedSpecimen,2078940,"C. L. Hitchcock",8828,1944,6,12,"North America","United States of America",Idaho,"Butte Co.","Lost River Mts., Bear Creek, ca 14 miles north of Leslie, in open parks in aspens",2225,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221486,
448f4d12-c77f-433e-9a8d-387b9f2a4f48,NY,PreservedSpecimen,2078941,"C. L. Hitchcock",11170,1944,8,16,"North America","United States of America",Idaho,"Custer Co.","Leatherman Pass, at head of West Fork Pahsimeroi River, Lost River Mountains; on rocks of alpien meadow",3292,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221487,
c37aec5e-3e2e-406a-b9cb-1dedd35a892b,NY,PreservedSpecimen,2078942,"C. L. Hitchcock",8932,1944,6,14,"North America","United States of America",Idaho,"Custer Co.","gravel washes in low hills across river from Challis",1585,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221488,
1484b104-e327-4813-8742-b8c4cd764a02,NY,PreservedSpecimen,2078943,"R. J. Davis",32-35,1935,5,16,"North America","United States of America",Idaho,"Lemhi Co.","about 15 miles above Salmon; dry roadside",,,45.298,-114.363,"GEOLocate Web Application",20446,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221489,
ed44843e-3209-4e23-ab53-5e1fdd04b343,NY,PreservedSpecimen,2078944,"J. H. Christ",11317,1940,6,23,"North America","United States of America",Idaho,"Custer Co.","Rapid River, Middle Fork Salmon River, Stanley; on cliffs",,,44.6802,-115.153,"GEOLocate Web Application",9918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221490,
23871bd7-3182-4746-88a8-15b63fd83fb1,NY,PreservedSpecimen,2078945,"J. H. Christ",12149,1941,6,7,"North America","United States of America",Idaho,"Lemhi Co.","Gibbonsville; on placer bars east of village",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221491,
552afa45-010f-4000-93fd-b3d7c6a416f1,NY,PreservedSpecimen,2078946,"R. K. Moseley",1010,1986,8,16,"North America","United States of America",Idaho,"Blaine Co.","Summit of Norton Peak, Smoky Mountains, Sawtooth National Forest, ca 15 miles northwest of Ketchum; metamorphics, limestone, volcanics, loose scree, cracks and ledges on north and northeast face",3150,,43.7672,-114.656,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221492,
529e8cc3-b254-4a40-a905-5e54979d5d78,NY,PreservedSpecimen,2078947,"J. H. Christ",12560,1941,7,12,"North America","United States of America",Idaho,"Idaho Co.","Heavens Gate; Seven Devils Mountains; on windswept ridge",,,45.3688,-116.495,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221493,
843152f2-29f6-45bc-ae6a-fefc833f8efa,NY,PreservedSpecimen,2078948,"J. H. Christ",12561,1941,7,12,"North America","United States of America",Idaho,"Idaho Co.","Heavens Gate; Seven Devils Mountains; on wind swept ridges",,,45.3688,-116.495,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221494,
fa02811d-3a2b-4e7d-a167-d472dcb082ac,NY,PreservedSpecimen,2078950,"C. L. Hitchcock",8797,1944,6,7,"North America","United States of America",Idaho,"Custer Co.","open gravelly knoll above north fork of Big Lost River, ca 20 miles northeast of Sun Valley",2256,,43.9016,-114.068,"GEOLocate Web Application",15649,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221496,
f2212420-2f50-4541-962e-da9252e1ad93,NY,PreservedSpecimen,2078951,"C. L. Hitchcock",10579,1944,8,1,"North America","United States of America",Idaho,"Custer Co.","Ryan Peak, Boulder Mountains, Sawtooth National Forest; talus slides on west base of Peak; on limestone rocks",3353,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221497,
367f273a-8e70-4a46-a209-eafc91dc31f2,NY,PreservedSpecimen,2078952,"C. A. Wellner",2817,1983,5,18,"North America","United States of America",Idaho,"Bingham Co.","along I-15 south of Idaho Falls, rest stop in lava field, in shallow soil among rocks",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221498,
04dbfc5b-c345-4c1e-926d-4fe53c68e961,NY,PreservedSpecimen,2078954,"W. H. Baker",13177,1955,6,30,"North America","United States of America",Idaho,"Butte Co.","Craters of the Moon National Monument, ropy lava, north crater flow, just back of headquarters",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221500,
a0546b0c-9267-468e-b6ac-3c15dbf01681,NY,PreservedSpecimen,2078955,"D. H. Mansfield",08208,2008,6,11,"North America","United States of America",Nevada,"Elko Co.","along east side of Nevada Hwy 225, 4.2 miles north of turn off to N. Fork of Humboldt River and 0.7 miles south of Jack's Creek, in low sage scabland",1942,,41.6017,-115.812,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221501,
59451710-b511-42de-9c42-5535ceff413e,NY,PreservedSpecimen,2078956,"D. M. Henderson",3231,1976,7,6,"North America","United States of America",Idaho,"Clark Co.","boundary between Targhee and Challis National Forests, crest of Lemhi Range, head of Surrett Canyon, limestone summit rocks",3258,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221502,
e82ea7c9-3fb8-4e9c-beea-06f10dd67af0,NY,PreservedSpecimen,2078957,"C. L. Hitchcock",8497,1944,5,29,"North America","United States of America",Idaho,"Idaho Co.","15 miles south of Riggins on Little Salmon River; moist basaltic cliff",,,45.2061,-116.312,"GEOLocate Web Application",20076,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221503,
d2683411-e564-4339-85f7-d97d6be9dbe2,NY,PreservedSpecimen,2078958,"C. L. Hitchcock",8914,1944,6,13,"North America","United States of America",Idaho,"Custer Co.","summit of grade between Dickey and Challis; on limestone outcrop",2225,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221504,
47e59775-e29f-4eb1-aa28-ebf923109b35,NY,PreservedSpecimen,2078959,"D. M. Henderson",3305,1976,7,8,"North America","United States of America",Idaho,"Clark Co.","Targhee National Forest, Beaverhead Range, alpine grassland 50 ft. below and east of summit of Copper Mt.",3136,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221505,
630b6ef2-ef6e-4a19-a92e-71b7bacdd140,NY,PreservedSpecimen,2078962,"J. W. Thompson",13592,1936,7,28,"North America","United States of America",Idaho,"Blaine Co.","Sawtooth Range, alpine slopes of Devils Bedstead",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221508,
9d25dd7f-7392-4f8e-846a-381c0075121a,NY,PreservedSpecimen,2078963,"J. W. Thompson",14112,1937,8,4,"North America","United States of America",Idaho,"Blaine Co.","Sawtooth Mts., Sawtooth National Forest, granite ledges at head of Boulder Cr.",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221509,
919cd6c8-ca30-475d-bd57-773825c12744,NY,PreservedSpecimen,2078966,"W. H. Baker",10765,1953,7,27,"North America","United States of America",Idaho,"Custer Co.","talus slopes, along Yankee Fork of the Salmon River, 11 miles northeast of Custer",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221512,
8ee3fda2-3581-4ef5-a6e3-e365c3d40bb7,NY,PreservedSpecimen,2078967,"Q. Jones",227,1950,7,13,"North America","United States of America",Idaho,"Idaho Co.","Heaven's Gate, Seven Devil Mountains; bare rocky ridge near snow line",,,45.3923,-116.485,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221513,
5ba9168c-d984-4a01-9b92-de6f06db54dd,NY,PreservedSpecimen,2078971,"J. Wolf",598,1873,7,,"North America","United States of America",Arizona,,"Mosquito Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221517,
10e5cebe-11f1-428d-91fb-613899dc87bf,NY,PreservedSpecimen,2078972,"C. C. Parry",136,1873,,,"North America","United States of America",Wyoming,,"North-western Wyoming Expedition, Capt. W. A. Jones, commanding",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221518,
36efc623-16fa-4758-844e-17100363acf4,NY,PreservedSpecimen,2078973,"C. L. Shear",4273,1900,8,,"North America","United States of America",Colorado,,"Sierra Blanca",,,37.5836,-105.468,"Georeferencing Quick Reference Guide, Version 2012",1789,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221519,
18f03674-2f85-401f-8e1b-df7876c7a752,NY,PreservedSpecimen,2078974,"F. Tweedy",4917,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains between Sunshine and Ward.",2438,2896,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221520,
88a09fbd-708a-41c9-985c-1ba50df91394,NY,PreservedSpecimen,2078976,"W. M. Rankin",204,1910,7,30,"North America","United States of America",Colorado,"Gilpin Co.","Tolland; dry roadsides",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221522,
0c1884b4-56a8-4389-9cdd-a740285534d0,NY,PreservedSpecimen,2078977,"H. D. D. Ripley",7211,1945,7,21,"North America","United States of America",Colorado,"Gunnison Co.","Monarch Pass; summit scree",3658,,38.4815,-106.306,"Georeferencing Quick Reference Guide, Version 2012",7951.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221523,
c09a14cc-70e3-4f23-806b-15d602c32039,NY,PreservedSpecimen,2078978,"L. O. Overholts",,1914,6,18,"North America","United States of America",Colorado,"Gilpin Co.","Tolland; on dry hills",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221524,
7eaa783f-3b7d-436d-9296-c5551dc6e713,NY,PreservedSpecimen,2078979,"L. N. Goodding",1523,1903,7,10,"North America","United States of America",Colorado,"Jackson Co.","Alpine ridges. ""The Bluffs"", Spicer.",,,40.4534,-106.417,"Georeferencing Quick Reference Guide, Version 2012",3881.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221525,
5c3e6a72-a2ec-42f6-bac7-fd505589bb55,NY,PreservedSpecimen,2078982,"M. E. Jones",170,1878,6,4,"North America","United States of America",Colorado,,"Divide. Between Colorado Springs and Dever.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221528,
fcfa1c33-feed-4991-b8c4-d6044bdd9693,NY,PreservedSpecimen,2078983,"Collector unknown",3937,1920,6,9,"North America","United States of America",Colorado,"Jefferson Co.","Dry hills, Golden-Central City.",2440,,39.764,-105.348,"Georeferencing Quick Reference Guide, Version 2012",12721.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221529,
03b7c71f-f5de-4525-b0bd-679b195766fb,NY,PreservedSpecimen,2078984,"C. F. Baker",,1896,5,24,"North America","United States of America",Colorado,"Larimer Co.","Fort Collins; foothills",1676,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221530,
ab1f34ac-7f94-4aad-9b9d-f551bf7cba2f,NY,PreservedSpecimen,2078985,"F. E. Clements",89,1901,6,14,"North America","United States of America",Colorado,,"Golf Links",2900,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221531,
8c254df3-b82e-4de0-930e-dc7436ed9263,NY,PreservedSpecimen,2078986,"I. W. Clokey",3270,1919,6,13,"North America","United States of America",Colorado,"Boulder Co.","Cariban Mine. Hills.",3109,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221532,
6f78de1c-7f03-4960-97c0-c6f236ef38d1,NY,PreservedSpecimen,2078987,"I. W. Clokey",3271,1919,6,13,"North America","United States of America",Colorado,"Boulder Co.","Caribou mine; dry hills",3109,,39.9811,-105.583,"Georeferencing Quick Reference Guide, Version 2012",320.944,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221533,
f2704b5b-9895-4d3c-9901-34e1596a1249,NY,PreservedSpecimen,2078988,"E. J. Palmer",31339,1926,6,25,"North America","United States of America",Colorado,"Gilpin Co.","Open ground, low slopes of mountains, near Tolland.",,,39.907,-105.587,"Georeferencing Quick Reference Guide, Version 2012",2969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221534,
e4e0f63d-b6e4-4bbc-9cfb-d386b2562500,NY,PreservedSpecimen,2078989,"D. A. Saunders",s.n.,1893,6,1,"North America","United States of America",Colorado,,"[Caliban], Colorado.",1890,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221535,
be11f3a7-cc43-4f20-bd96-c2ef39b01c4f,NY,PreservedSpecimen,2078990,"F. Tweedy",5812,1903,6,20,"North America","United States of America",Colorado,"Gilpin Co.","Eldora to Baltimore.",2591,2896,39.9324,-105.572,"Georeferencing Quick Reference Guide, Version 2012",1736.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221536,
f8b7b572-ccb6-4fb4-a626-a3b031b61e34,NY,PreservedSpecimen,2078991,"G. E. Osterhout",s.n.,1896,5,12,"North America","United States of America",Colorado,"Larimer Co.",Foothills.,,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221537,
4107559c-7414-4b90-b93d-eb32e4b1d52f,NY,PreservedSpecimen,2078992,"C. F. Baker",5241,1895,5,4,"North America","United States of America",Colorado,"Larimer Co.",hills,1676,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221538,
07261fb5-6e56-49ca-9db0-6a9667f81308,NY,PreservedSpecimen,2078993,"Collector unspecified",2892,1898,6,14,"North America","United States of America",Colorado,,"Gulch E of Stove Prairie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221539,
23589fd2-49b6-40a0-b436-54e6b48202a1,NY,PreservedSpecimen,2078995,"A. Taye",5016,1990,8,25,"North America","United States of America",Utah,"Piute Co.","Tushar Mtns, Peak 11593, alpine tundra comm. among rocks",3533,,38.4052,-112.371,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221541,
26833478-3441-40d1-aa69-74f011b6ce92,NY,PreservedSpecimen,2078996,"S. L. Welsh",7209,1968,6,21,"North America","United States of America",Montana,"Meagher Co.","ca 1 mile south of Ringling, along U.S. Highway 89",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221542,
4c6b3dd6-dc87-4dcd-9481-d61829c5cf39,NY,PreservedSpecimen,2078997,"B. H. M. Mooers",741,1985,5,4,"North America","United States of America",Montana,"Missoula Co.","McClay Ranch east of Florence; shallow rocky silt loam",1292,,46.6657,-113.973,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221543,
5d7ac3aa-8664-44af-b8d8-42a38917d534,NY,PreservedSpecimen,2078998,"K. L. Bell",1176,1978,7,29,"North America","United States of America",Utah,"Iron Co.","on steep, unstable, fine-textured mineral soil on the west slope of Brian Head",3429,,37.6811,-112.832,"Georeferencing Quick Reference Guide, Version 2012",219,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221544,
163bc026-3374-48d6-980d-06f2e5f92c4b,NY,PreservedSpecimen,2078999,"K. L. Bell",794,1977,7,31,"North America","United States of America",Utah,"Iron Co.","south-facing slope of Brian Head, rocky",3429,,37.6817,-112.828,"Georeferencing Quick Reference Guide, Version 2012",348,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221545,
0b87cd54-c2c2-45e4-843f-d0996cbdf6a4,NY,PreservedSpecimen,2079000,"K. H. Lackschewitz",8448,1978,7,26,"North America","United States of America",Montana,"Flathead Co.","Bob Marshall Wilderness; Chinese Wall above Moose Creek Headquarters; dry exposures; on rimrock",2469,,47.6761,-113.149,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221546,
f907498b-9548-4ff6-aa4c-a76c49623201,NY,PreservedSpecimen,2079001,"W. N. Suksdorf",361,1921,7,8,"North America","United States of America",Montana,"Gallatin Co.","Wallrock Basin, about 12 miles northwest of Wilsall",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221547,
c3d865ac-1821-4d41-9585-1eab4eff8a51,NY,PreservedSpecimen,2079002,"C. L. Hitchcock",14780,1946,7,21,"North America","United States of America",Montana,"Deer Lodge Co.","near top of peak to south of Storm Lake Divide, Anaconda Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221548,
a98f53cd-fcb5-433a-9494-0eb7a61937c0,NY,PreservedSpecimen,2079003,"E. J. W. Scheuber",,1901,6,17,"North America","United States of America",Montana,"Granite Co.",Garnet,,,46.8252,-113.339,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221549,
90a57e45-d97b-4598-8a06-f892319bc387,NY,PreservedSpecimen,2079004,"M. P. Somes",63,1920,8,24,"North America","United States of America",Montana,"Glacier Co.","Glacier Park; Mt. Jackson",2591,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221550,
0a5b1a4b-62e0-4646-880f-529c6ed9b761,NY,PreservedSpecimen,2079005,"J. B. W. Lindberg",9,1940,4,7,"North America","United States of America",Montana,"Missoula Co.","Pattee Canyon; dry gravelly hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221551,
c70cd7d7-f42c-4e83-9aa7-859aa665347c,NY,PreservedSpecimen,2079006,"E. J. W. Scheuber",318,1901,,,"North America","United States of America",Montana,"Granite Co.",Garnet,,,46.8252,-113.339,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221552,
