﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
202c539b-b551-4d5c-871f-b587be8929e9,NY,PreservedSpecimen,647461,"W. A. Weber",B-112036,2001,10,3,"North America","United States of America",Colorado,"Clear Creek Co.","Iron fen, upper Geneva Park, ca. 5 mi up Duck Creek road on FS road 119, 5.9 mi S of Guanella Pass, between Britannic Mine and Sill Mine at base of Silver Peak and Santa Fe Peak",3411,3411,39.5725,-105.8,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146694,
17bf19f6-567f-4de2-a7d1-257d603f6232,NY,PreservedSpecimen,614870,"W. A. Weber",,2000,8,13,"North America","United States of America",Colorado,"San Juan Co.","San Juan Mountains, Chattanooga Iron Fen, along Mineral Creek, just S of Red Mountain Pass",3124.2,3124.2,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221156,
41b6ab0c-f59c-4f90-8cfc-18b976fc5e48,NY,PreservedSpecimen,647462,"W. A. Weber",B-112690,2002,7,28,"North America","United States of America",Colorado,"Park Co.","19 mi SE Jefferson, Kenosha Range: Lost Park Wilderness, Wigwam trail, along stream in open wetland valley floor 1/4 mi from the trail head",3039,3039,39.2836,-105.504,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146695,
225b9f79-9591-449d-9ab8-e9803aa92a98,NY,PreservedSpecimen,104539,"L. A. Viereck",10182,1976,6,28,"North America","United States of America",Alaska,,"Livengood Quad: Wickersham fire Research Area, 50 km NNW of Fairbanks",,,65.17,-147.88,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221126,
485fde70-f5e7-49c8-9664-0014705154d8,NY,PreservedSpecimen,104540,"B. M. Murray",76-34,1976,7,16,"North America","United States of America",Alaska,,"Bettles Quad.: Yukon River-Prudhoe Bay Haul Road, 7 km N of No Name Creek",290,290,66.15,-150.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221127,
36b9943e-5bdd-44d4-a502-21540d12673f,NY,PreservedSpecimen,104542,"B. M. Murray",76-157,1976,7,17,"North America","United States of America",Alaska,,"Bettles Quad.: Yukon River-Prudhoe Bay Haul Road, small lake N of Grayling L.",387,387,66.97,-150.38,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221128,
f9f9daec-74a5-4970-9483-9067104b4faf,NY,PreservedSpecimen,104520,"S. S. Talbot",T1002-x-2B,1981,7,1,"North America","United States of America",Alaska,,"Mystery Hills; Kenai NWR",229,229,60.52,-150.2,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221133,
066b31dc-b29f-42db-84bd-b2ac100d26d8,NY,PreservedSpecimen,104545,"L. Spatzman",16244,1951,8,1,"North America","United States of America",Alaska,,"Gorgeous Gorge, Sik Sik Puk river, 30 m. west of Anaktuvik Pass, Brooks Range",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221135,
7a53196d-9f5a-4d38-9af0-b6d41294e6ed,NY,PreservedSpecimen,104546,"L. Spatzman",16652,1951,8,1,"North America","United States of America",Alaska,,"Gorgeous Gorge, Sik Sik Puk river, 30 m. west of Anaktuvik Pass, Brooks Range",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221136,
098ac7c3-b044-44f8-b57e-35c9080a751e,NY,PreservedSpecimen,104548,"R. S. Sigafoos",49-180,1949,8,29,"North America","United States of America",Alaska,,"East of Snake River",167.6,167.6,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221144,
2e69ed74-f85d-4387-a8f4-80733e7d8302,NY,PreservedSpecimen,104538,"W. A. Weber",10212,1956,7,24,"North America","United States of America",Alaska,,"Mt. McKinley Nat. Park. Tundra benches of Thoroughfare River to gravel bars of Glacier Creek, base of Mt. Eielson (Copper Mountain)",1036,1036,63.42,-150.42,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1974,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221139,
ad7f9af7-61b1-4bcd-8d6f-9eab27452bc8,NY,PreservedSpecimen,02102997,"H. A. Crum",s.n.,1966,7,13,"North America","United States of America",Michigan,"Presque Isle Co.","W of US Lamprey Experiment Station [=Hammond Bay Biological Station].",,,45.4975,-84.0361,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251302,
ac021837-e30e-4970-900c-a42790b313db,NY,PreservedSpecimen,410025,"B. H. Allen",21493,1999,7,3,"North America","United States of America",Maine,"Somerset Co.","WELS Township; Black Spruce Bog 3 mi N of west end Lake St. Francis",480,480,46.3611,-69.7908,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"L. E. Anderson",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221123,
22f9758c-e806-479c-9075-c133ae7df72f,NY,PreservedSpecimen,615156,"B. H. Allen",22592,2000,8,22,"North America","United States of America",Maine,"Oxford Co.","Grafton Township, Old Speck Mt. trail to summit, Grafton Notch State Park, 3.5 mi NW of North Newry",1271,1271,44.5708,-70.9536,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"L. E. Anderson",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221124,
c62398b8-24f5-4253-bf04-3877c36a7c99,NY,PreservedSpecimen,671029,"B. H. Allen",25659,2003,8,3,"North America","United States of America",Maine,"York Co.","Waterboro Town, Ossipee Hill, 2 mi NW of Waterboro Center.",327,327,43.5894,-70.74,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"L. E. Anderson",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813128,
5b77f077-5c54-4294-8b00-3be2dd8577a2,NY,PreservedSpecimen,698336,"B. H. Allen",26818,2004,6,22,"North America","United States of America",Maine,"Androscoggin Co.","Town of Lisbon, Lisbon Falls along S bank of Androscoggin River just below falls.",44,44,43.9925,-70.0586,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"L. E. Anderson",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833791,
480dba7c-4881-4d27-b1fc-e2b2140ddfe2,NY,PreservedSpecimen,730316,"B. H. Allen",27032,2004,8,13,"North America","United States of America",Maine,"Lincoln Co.","Town of Boothbay, Wiley Pond & stream from pond to Cross River, 0.2 mi from jct. of Dover & Adams Pond road.",31,31,43.9014,-69.6361,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"L. E. Anderson",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868175,
0468afe0-6f66-4f7d-93c2-ee4621f73c11,NY,PreservedSpecimen,730317,"B. H. Allen",26940,2004,7,1,"North America","United States of America",Maine,"Lincoln Co.","Town of Boothbay, rock outcrops along west side of Dover Road, 1.0 mi N of intersection with Adams Pond Road.",31,31,43.9186,-69.6394,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868178,
d542f61e-7f72-47fe-83eb-eb068330502f,NY,PreservedSpecimen,882668,"B. H. Allen",27307,2005,8,7,"North America","United States of America",Maine,"Oxford Co.","Town of Rumford. Vertical rock outcrops below Rumford on Rt. 2 along the Androscoggin River",,,44.5417,-70.5458,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"L. E. Anderson",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958236,
07c418a5-5c4b-4cf0-8eb3-6175a5927923,NY,PreservedSpecimen,01196097,"B. H. Allen",1341,1979,8,27,"North America","United States of America",Maine,"Lincoln Co.","on Spruce Point, ca. 1.5 mi SE of Boothbay Harbor",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408085,
bd512274-4339-4e37-bed5-3581f4be3470,NY,PreservedSpecimen,04593282,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788124,
31a388b8-8692-48dd-90f2-dd8a90acf0e2,NY,PreservedSpecimen,4593283,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788125,
49fd7edb-e83a-4fa3-867f-616a559c97ce,NY,PreservedSpecimen,4593284,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788126,
7f31d470-0012-477f-a140-7047d1d5d89e,NY,PreservedSpecimen,4593285,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788127,
a16f859e-832a-48ca-ac49-372a91c5e584,NY,PreservedSpecimen,4593286,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788128,
92582957-7977-4478-8210-b38e5114d337,NY,PreservedSpecimen,4593287,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788129,
25fd5a37-e020-43e6-a0d7-99de2d9d40d2,NY,PreservedSpecimen,4593288,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788130,
c4462cf0-c4cb-4cee-b106-ce13944f22da,NY,PreservedSpecimen,4593289,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788131,
c059e6e7-1967-4bff-8892-1aac4f516ee1,NY,PreservedSpecimen,04593290,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788133,
76b57ea4-dec7-4611-aaad-b7872bab2c65,NY,PreservedSpecimen,04593291,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788134,
e69844e9-9d75-44ae-a82a-2476e98c5a0d,NY,PreservedSpecimen,75444,"H. H. Bartlett",625,1906,8,31,"North America","United States of America","New Hampshire","Carroll Co.","Locke Falls Cottage",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"N. L. Cleavitt",1997,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221122,
7a44962f-c5b4-432a-b8d6-0e587abc2e6d,NY,PreservedSpecimen,104522,"S. S. Talbot",PP7-2,1983,8,,"North America","United States of America",Alaska,,"Yukon Delta NWR",,,62.25,-165.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1984,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221106,
88d4c8ed-bd10-4071-800b-e430ae303306,NY,PreservedSpecimen,104523,"S. S. Talbot",K4-10,1985,9,3,"North America","United States of America",Alaska,,"Innoko National Wildlife Refuge",,,63.17,-159.52,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1986,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221107,
c6eff697-bb72-4bee-ad90-8252bb566ce1,NY,PreservedSpecimen,104524,"S. S. Talbot",110,1985,6,,"North America","United States of America",Alaska,,"Aleutian Islands, Kiska Island, Kiska Quadrangle",229,229,52.02,177.53,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221108,
47cdbcae-d5ab-4a5d-9b16-09e98e7a6524,NY,PreservedSpecimen,104525,"S. S. Talbot",332,1987,7,6,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet Kenai (A7) Quadrangle",76,76,60.1,-152.55,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1988,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221109,
6268f428-bbfb-462a-828c-f87a550c9fbf,NY,PreservedSpecimen,104527,"S. S. Talbot",H8,1987,7,21,"North America","United States of America",Alaska,,"Hagemeister Island; Bristol Bay, Alaska",,,58.73,-160.87,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1990,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221110,
0e02490a-1c7e-4251-97cb-fa4e21f9dfa9,NY,PreservedSpecimen,104528,"S. S. Talbot",24X-2,1989,7,25,"North America","United States of America",Alaska,,"Koyukuk NWR",58,58,65.18,-156.93,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1990,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221111,
77a81510-13b1-4eb2-af6a-3aff49a40c25,NY,PreservedSpecimen,543507,"W. B. Schofield",106416,1996,9,6,"North America",Canada,"British Columbia",,"Eagle Ridge Trail above Buntzen Lake",,,49.35,-122.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221112,
ba6cc056-0e99-4c72-b363-014bc04029e7,NY,PreservedSpecimen,104526,"S. S. Talbot",88062-12,1988,9,11,"North America","United States of America",Alaska,,"Chisik Island, Tuxedni Bay, Cook Inlet; Map/Quad.: Kenai (A-8) Quad.",37,37,60.1583,-152.637,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221116,
d88d1d68-cd32-42e5-b232-a0261953bf7a,NY,PreservedSpecimen,104529,"S. S. Talbot",88059-14A,1988,9,11,"North America","United States of America",Alaska,,"Chisik Island, Tuxedni Bay, Cook Inlet",37,37,60.1583,-152.635,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221117,
42bd0f9f-3773-44d0-98ce-83b63b482271,NY,PreservedSpecimen,171299,"W. B. Schofield",76631,1981,7,20,"North America",Canada,"British Columbia",,"Glacial Lake, Cassiar Mountains, N end, W side",,,58.33,-129.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221118,
f4df5aca-cd29-4338-b637-eb9d969b60a4,NY,PreservedSpecimen,543505,"W. B. Schofield",33005,1966,9,14,"North America",Canada,"British Columbia",,"Table Mountain base, near Table Bay, Garibaldi Lake area",1524,1524,49.9,-123.02,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221119,
b007412d-d6a2-40b5-8344-cf8a96f90385,NY,PreservedSpecimen,543506,"W. B. Schofield",56630,1974,7,22,"North America",Canada,"British Columbia",,"Two waterfall area from Kathlyn Glacier on Hudson Bay Mountain, Smithers",,,54.82,-127.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221120,
2169e998-142b-4f78-904d-eb3b02f6de61,NY,PreservedSpecimen,543508,"V. J. Krajina",70-1E,1970,7,4,"North America",Canada,"British Columbia",,"First Bog, near junction of Fort Simpson Winter Trail & the Petitot River",,,60,-122.98,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221121,
0b3e32dc-424b-4bdd-b0ae-aa46600f7451,NY,PreservedSpecimen,691850,"S. H. Burnham",,1903,10,2,"North America","United States of America","New York","Washington Co.","NE Hartford.",,,43.3637,-73.3937,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826704,
6d2f8322-67ba-40c5-8679-a25b7eeae7ba,NY,PreservedSpecimen,691851,"S. H. Burnham",,1911,4,29,"North America","United States of America","New York","Albany Co.","Indian Ladder, 3/4 mi SW of Meadowale.",,,42.6562,-74.0165,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826705,
c6d8225a-cb37-4b37-955b-e684cd38f603,NY,PreservedSpecimen,1140417,"S. S. Talbot",24B-17-25,1989,7,25,"North America","United States of America",Alaska,,"Koyukuk NWR. Map/ Quad.: Kateel River (A-2)",58,58,65.18,-156.93,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285081,
d44cacf9-9c0b-4fde-96de-562c7eb71c2e,NY,PreservedSpecimen,01273495,"S. S. Talbot",012-30,1999,7,5,"North America","United States of America",Alaska,,"Ivanof Bay, Alaska Peninsula Quad. Map Stepovak Bay (D-5), Alaska",58,,55.9065,-159.481,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",2000,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508051,
27c1472a-1f04-444b-a5c3-9c6ca67912dc,NY,PreservedSpecimen,01273496,"S. S. Talbot",KIS509,2003,8,12,"North America","United States of America",Alaska,,"Trout Lagoon area, Kiska Island, Aleutian Islands. Quad. Map: Kiska",6,,51.9749,177.524,"Corrected label coordinates",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",2003,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508056,
a8775a96-a4be-4e2a-9ff9-4b6bca267c71,NY,PreservedSpecimen,01273497,"S. S. Talbot",KIS526,2003,8,12,"North America","United States of America",Alaska,,"Trout Lagoon area, Kiska Island, Aleutian Islands. Quad. Map: Kiska",6,,51.9749,177.524,"Corrected label coordinates",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",2003,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508058,
e9357e43-e2ce-49a5-9888-ed09060277f9,NY,PreservedSpecimen,02102982,"S. J. Smith",46123,1970,11,14,"North America","United States of America","New York","Clinton Co.","NW of Cannon Corners.",244,,44.9636,-73.7393,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251274,
471cb07b-28a0-4680-ae56-eca3c1560444,NY,PreservedSpecimen,02102983,"S. J. Smith",43072,1968,8,10,"North America","United States of America","New York","Schenectady Co.","borders of Featherstonhaugh Lake.",393,,42.814,-74.1163,"GEOLocate Web Application",327,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251275,
d3a10434-a832-474c-9a97-7aff81fc0909,NY,PreservedSpecimen,02102984,"S. J. Smith",43877,1968,10,19,"North America","United States of America","New York","Albany Co.","1 mile N of New Salem.",146,,42.6373,-73.9685,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251276,
f1d7da5b-4bc3-41c9-bceb-bcce2edb94a5,NY,PreservedSpecimen,02102987,"S. J. Smith",42903,1968,7,10,"North America","United States of America","New York","Jefferson Co.","vic. Plessis.",,,44.2703,-75.8544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",1970,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251279,
c203bb7e-383b-478c-abe0-c076b075fea1,NY,PreservedSpecimen,882667,"B. H. Allen",27756,2006,6,25,"North America","United States of America",Maine,"Aroostook Co.","Allagash Plantation, near S shore of Falls Pond",248,248,47.1483,-69.0792,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958227,
c1aa9a7e-1ec6-4139-8b4b-99fb8beaed2c,NY,PreservedSpecimen,104519,"R. E. Andrus",8451,1992,7,23,"North America","United States of America",Alaska,,"Anchorage vicinity. Campbell Rd. mire",100,100,61.17,-149.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221115,
7150a87d-9dc2-4050-8bc5-145e19500dbb,NY,PreservedSpecimen,104518,"R. E. Andrus",8423,1992,7,21,"North America","United States of America",Alaska,,"Juneau vicinity. Douglas Is. Tongass National Forest. Dan Moller Trail",90,550,58.275,-134.4,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221114,
43e5d5e0-8f05-4a00-b276-e8fe30c875eb,NY,PreservedSpecimen,1049314,"R. E. Andrus",11361,,,,"North America","United States of America",Alaska,,"Barrow. End of first right spur road off Cakeater Rd.",10,10,71.2492,-156.629,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192563,
44dc593e-1beb-467b-a77d-0c5a9bedf01d,NY,PreservedSpecimen,1049315,"R. E. Andrus",9316,2001,8,5,"North America","United States of America",Alaska,,"Alaska Peninsula. King Salmon near village.",,,58.7,-156.63,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192566,
f8455143-9ef2-44ad-9514-afa34676bc8f,NY,PreservedSpecimen,1049316,"R. E. Andrus",11365,,,,"North America","United States of America",Alaska,,"Barrow. End of first right spur road off Cakeater Rd.",10,10,71.2492,-156.629,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192568,
f8f2113d-4da4-4ae2-a40f-ecbbd1570ba2,NY,PreservedSpecimen,1049317,"R. E. Andrus",11377,2006,8,22,"North America","United States of America",Alaska,,"Barrow. Far end of Cakeater Rd.",10,10,71.2358,-156.316,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192570,
f831b300-5c45-4c87-9b56-e9e978687742,NY,PreservedSpecimen,1049318,"R. E. Andrus",9488,2001,8,15,"North America","United States of America",Alaska,,"Yukon River Delta NWR, Kuskokwin R. delta ca. 110 mi NWW of Bethel. Kanaryarmiut (Kanagayat) field station",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192573,
ce0cd1df-6509-41f8-acfa-41d21c61a7a1,NY,PreservedSpecimen,01196160,"R. E. Andrus",7189,1987,9,19,"North America","United States of America",Maine,"Kennebec Co.","ca. 3 mi SW of Litchfield along highway 126. Mud Pond Swamp",,,44.2,-69.97,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408661,
