﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7587cd83-b3ba-4b96-bdb8-64e137567dad,NY,PreservedSpecimen,2635007,"L. E. Ruiz-Terán",8857,1973,6,26,"South America",Venezuela,Apure,"Páez Mun.","Bajada de los Huevos, unso 500 m al E del sitio La Línea, vertiente oriental del gran páramo de Tamá, muy cerca de la frontera colombo-venezolana.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929296,http://sweetgum.nybg.org/images3/1925/803/02635007.jpg
9adebf57-a222-421e-a56e-8401902ec762,NY,PreservedSpecimen,2635011,"G. A. Aymard Corredor",1362,,,,"South America",Venezuela,Mérida,"Rangel Mun.","La Mitisus.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929300,http://sweetgum.nybg.org/images3/1925/807/02635011.jpg
cb6ff00e-498e-401a-a758-0dc5df4a24e6,NY,PreservedSpecimen,2635023,"L. E. Ruiz-Terán",1725,1971,4,22,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. Páramo de Quirorá, clímax de selva nublada, en bosque.",3000,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929312,http://sweetgum.nybg.org/images3/1925/820/02635023.jpg
1f793af9-d563-4f93-b517-f4f07aad1621,NY,PreservedSpecimen,2635024,"L. E. Ruiz-Terán",1761,1971,4,23,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. Alto de las Cruces, páramo de Quirorá, clímax de selva nublada andina.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929313,http://sweetgum.nybg.org/images3/1925/821/02635024.jpg
fe44b051-e307-47b1-87bf-460644b608d8,NY,PreservedSpecimen,2635025,"L. E. Ruiz-Terán",297,1970,7,11,"South America",Venezuela,Mérida,"Rangel Mun.","Orillas del camino entre Laguna Grande (Mucubaji) y Laguna Negra, páramo de Apartaderos, Sierra de Santo Domingo.",3500,3550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929314,http://sweetgum.nybg.org/images3/1925/822/02635025.jpg
b9200ca0-92a1-4241-b24f-bb5d8aff762a,NY,PreservedSpecimen,2635026,"L. E. Ruiz-Terán",8526,1973,5,24,"South America",Venezuela,Mérida,"Rangel Mun.","Entre el Alto del Santo Cristo y Pantano Grande, páramo del Santo Cristo.",4000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929315,http://sweetgum.nybg.org/images3/1925/823/02635026.jpg
0034a953-0093-43ad-b767-00f953ddecb2,NY,PreservedSpecimen,2635027,"L. E. Ruiz-Terán",8678,1973,6,7,"South America",Venezuela,Mérida,"Libertador Mun.","Páramo de Don Pedro, unso 20-22 km al ESE de la población de El Morro.",2850,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929316,http://sweetgum.nybg.org/images3/1925/824/02635027.jpg
d684f440-0d29-476c-ad28-c61fc377d46d,NY,PreservedSpecimen,2635028,"L. E. Ruiz-Terán",329,1970,7,17,"South America",Venezuela,Mérida,"Justo Briceño Mun.","Páramo de Los Caracoles, unos 3.5 km al N del pico Piedras Blancas.",3700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929317,http://sweetgum.nybg.org/images3/1925/825/02635028.jpg
7d4cd014-a964-4084-b7a7-e76c426751f5,NY,PreservedSpecimen,2635029,"L. E. Ruiz-Terán",7892,1972,10,26,"South America",Venezuela,Mérida,"Campo Elías Mun.","Alrededores del pico El Campamento, páramo de Los Conejos, Sierra de la Culata.",3600,4100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929318,http://sweetgum.nybg.org/images3/1925/826/02635029.jpg
de21014d-4fe5-4b04-892d-fedb39fb8afc,NY,PreservedSpecimen,2635030,"L. E. Ruiz-Terán",12152,1975,4,22,"South America",Venezuela,Mérida,"Libertador Mun.","Quebrada y Laguna de Montós, vertiente meridional de la Sierra Nevada de Mérida, entre los picos El Toro y El León.",3500,3600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929319,http://sweetgum.nybg.org/images3/1925/827/02635030.jpg
3645dfe9-8dd0-4c71-ab87-920611ba3fce,NY,PreservedSpecimen,2635033,"L. E. Ruiz-Terán",261,1970,6,27,"South America",Venezuela,Mérida,"Rangel Mun.","Cercanías de Laguna Grande o de Mucubají, vertiente septentrional de la Sierra de Santo Domingo, páramo de Apartaderos.",3600,3710,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929322,http://sweetgum.nybg.org/images3/1925/830/02635033.jpg
6842654a-a8e4-44dc-858a-75a643141532,NY,PreservedSpecimen,2635034,"L. E. Ruiz-Terán",10483,1974,2,28,"South America",Venezuela,Mérida,"Libertador Mun.","Páramo de Aricagua, unos 10 km al E del caserío Mocomboco.",3200,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929323,http://sweetgum.nybg.org/images3/1925/831/02635034.jpg
7043fdf2-cb1f-476c-b5af-e30031e155da,NY,PreservedSpecimen,2635036,"L. E. Ruiz-Terán",8666,1973,6,7,"South America",Venezuela,Mérida,"Libertador Mun.","Páramo de Don Pedro, unso 20-22 km al ESE de la población de El Morro.",2850,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929325,http://sweetgum.nybg.org/images3/1925/833/02635036.jpg
cd87c051-0db2-444f-aabc-1da96502d467,NY,PreservedSpecimen,2635037,"L. E. Ruiz-Terán",7993,1972,10,28,"South America",Venezuela,Mérida,"Campo Elías Mun.","Falda rocosa entre la laguna de Las Iglesias y la Cara del Indio, páramo de Los Conejos, Sierra de la Culata.",3750,4050,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929326,http://sweetgum.nybg.org/images3/1925/834/02635037.jpg
13d9855f-331b-4afd-80cf-b9719109f975,NY,PreservedSpecimen,2635038,"L. E. Ruiz-Terán",7018,1972,3,25,"South America",Venezuela,Mérida,"Campo Elías Mun.","Flanco occidental de Los Adobes, páramo de Los Conejos, Sierra de la Culata.",3500,3600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929327,http://sweetgum.nybg.org/images3/1925/835/02635038.jpg
b3080065-e066-4516-8c51-18b1588c4021,NY,PreservedSpecimen,2635039,"L. E. Ruiz-Terán",6914,1972,3,21,"South America",Venezuela,Mérida,"Campo Elías Mun.","Lomita del Medio, al pie de la vertiente meridional del pico El Campanario, páramo de Los Conejos, Sierra de la Culata.",3400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929328,http://sweetgum.nybg.org/images3/1925/836/02635039.jpg
997299a5-0439-41c5-b5db-64421be3de51,NY,PreservedSpecimen,2635040,"L. E. Ruiz-Terán",12228,1975,5,23,"South America",Venezuela,Mérida,"Miranda Mun.","Entre La Palma y Las González, páramo de Palmira.",3200,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929329,http://sweetgum.nybg.org/images3/1925/837/02635040.jpg
a4c99cdd-e21f-4fb3-b58b-28d281b2d2e7,NY,PreservedSpecimen,2635041,"L. E. Ruiz-Terán",8466,1973,5,22,"South America",Venezuela,Mérida,"Libertador Mun.","Alrededores de la Laguna del Santo Cristo, páramo del Santo Cristo, unos 20 km al S de Mucuchíes.",3620,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929330,http://sweetgum.nybg.org/images3/1925/838/02635041.jpg
7604a49a-3398-4ff9-8890-855e48ed6b6e,NY,PreservedSpecimen,2635046,"Collector unknown",5028,1997,5,3,"South America",Venezuela,Mérida,"Libertador Mun.","Parque Nacional Sierra Nevada, Loma Redonda; abajo estación teleferico.",3900,4000,8.53,-71.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929335,http://sweetgum.nybg.org/images3/1925/843/02635046.jpg
c20add36-ec63-4ccd-ab5e-1fe451f47fa0,NY,PreservedSpecimen,2635047,"Collector unknown",98-14-59,1998,1,21,"South America",Venezuela,Mérida,"Libertador Mun.","Parque Nacional Sierra Nevada de Mérida: Páramo La Fría: entre el Pico El Toro y el Pico El Leon.",3580,,8.5467,-71.0942,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929336,http://sweetgum.nybg.org/images3/1925/844/02635047.jpg
bf7225e5-1caf-405e-98ed-1fb225409d12,NY,PreservedSpecimen,2635049,"J. R. Grant",99-03392,1999,4,16,"South America",Venezuela,Mérida,"Rangel Mun.","Páramo de Gavidia.",3400,3600,8.66231,-70.9092,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929338,http://sweetgum.nybg.org/images3/1925/846/02635049.jpg
ac84c207-6321-4a23-aefe-dca2a05d2983,NY,PreservedSpecimen,2635052,"L. E. Ruiz-Terán",8948,1973,6,28,"South America",Venezuela,Táchira,"Junín Mun.","Cabeceras semiboscosa de la quebrada El Reposo, unos 6-7 km al N de Villa Páez, hacia el extremo noroccidental del gran páramo de Tamá.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929345,http://sweetgum.nybg.org/images3/1925/849/02635052.jpg
48a19059-be55-4720-848d-46b83c21c751,NY,PreservedSpecimen,2635054,"L. E. Ruiz-Terán",8949,1973,6,28,"South America",Venezuela,Táchira,"Junín Mun.","Cabecera semiboscosa de la quebrada El Reposo, unos 6-7 km al N de Villa Páez, hacia el extremo noroccidental del gran páramo de Tamá.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929347,http://sweetgum.nybg.org/images3/1925/851/02635054.jpg
cafc40be-216f-4c10-a338-5f6dde964e5e,NY,PreservedSpecimen,2635055,"L. E. Ruiz-Terán",8927,1973,6,28,"South America",Venezuela,Táchira,"Junín Mun.","Cabecera semiboscosa de la quebrada El Reposo, unos 6-7 km al N de Villa Páez, hacia el extremo noroccidental del gran páramo de Tamá.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929348,http://sweetgum.nybg.org/images3/1925/852/02635055.jpg
a1830578-2de0-431c-a4e6-08e8e633ade6,NY,PreservedSpecimen,2635062,"B. G. Stergios D.",20428,2003,9,15,"South America",Venezuela,Trujillo,"Boconó Mun.","Laguna Larga, vía Laguna Las Parias, to Laguna Eco., Páramo de Motumbo, Monumento Natural Teta de Niquitao-Guirigay.",3400,3600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929355,http://sweetgum.nybg.org/images3/1925/859/02635062.jpg
a99ef45f-0676-427c-88d7-76f507aec93f,NY,PreservedSpecimen,2634508,"J. F. Morales Quirós",5138,1996,1,25,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. Chirripó. Cordillera de Talamanca. Valle de Las Morenas.",3400,3500,9.4978,-83.4889,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928488,http://sweetgum.nybg.org/images3/1931/382/02634508.jpg
5fc5defb-befe-4731-b8ac-073f1e6f5954,NY,PreservedSpecimen,02634503,"D. Solano",5229,2008,2,28,"Central America","Costa Rica",Puntarenas,"Buenos Aires (Canton)","P.N. La Amistad. Cuenca Térraba-Sierpe. Buenos Aires, Potrero Grande, Tres Colinas, PILA.",2000,2100,9.13816,-83.0701,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928482,http://sweetgum.nybg.org/images3/1931/377/02634503.jpg
1b761f89-2b55-4f76-85df-d9451a319402,NY,PreservedSpecimen,2634504,"R. Aguilar",3997,1995,4,8,"Central America","Costa Rica",Puntarenas,,"Pérez Zeledón, P.I. La Amistad. Cordillera de Talamanca. Sendero Herradura-Uran. Páramo.",3000,3080,9.025,-83.5844,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928484,http://sweetgum.nybg.org/images3/1931/378/02634504.jpg
f1180936-b114-41f9-ad9a-2bdf3761210e,NY,PreservedSpecimen,2634505,"R. Aguilar",3905,1995,4,6,"Central America","Costa Rica",Puntarenas,,"Pérez Zeledón, P.I. La Amistad. Cordillera de Talamanca. Sendero Herradura, que sube a fila Uran.",2600,2800,9.5297,-83.5917,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928485,http://sweetgum.nybg.org/images3/1931/379/02634505.jpg
f7f8c121-2b8a-40f3-99c4-f85d7a175d18,NY,PreservedSpecimen,2634506,"J. F. Morales Quirós",5164,1996,1,26,"Central America","Costa Rica","San José","Perez Zeledon (Canton)","P.I. Chirripó. Cordillera de Talamanca. Sabana de Los Leones, pastizales y bosques no quemados en la Fila Cerro Amo.",3100,3250,9.4347,-83.4958,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928486,http://sweetgum.nybg.org/images3/1931/380/02634506.jpg
c7dc856b-25c4-4699-b500-e78da5ed03e7,NY,PreservedSpecimen,2635381,"W. Lechler",2702,,,,"South America",,,,"Prope Sachapata in gla[re]osis.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929750,http://sweetgum.nybg.org/images3/1926/154/02635381.jpg
3c2b3093-29bf-43b7-8bd7-6d72e475b4b6,NY,PreservedSpecimen,2635097,"O. Rangel Ch.",1566,,,,"South America",Colombia,Boyacá,"Guicán Mun.","Sierra Nevada del Cucuy, Laguna Grande de Los Verdes.",3900,4100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929390,http://sweetgum.nybg.org/images3/1925/894/02635097.jpg
2b3d8f2a-7f3b-4ef8-ba1c-044266e02dfd,NY,PreservedSpecimen,2635099,"F. R. Fosberg",22282,1944,11,11,"South America",Colombia,Boyacá,,"Río Gomeza (Río Arobispo) above Quebradas, 10 km E of Socha.",3230,3450,5.98,-72.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929392,http://sweetgum.nybg.org/images3/1925/896/02635099.jpg
6185bcda-14ae-4b38-8fbf-596bfc234c5e,NY,PreservedSpecimen,2635100,"F. R. Fosberg",22213,1944,11,8,"South America",Colombia,Boyacá,,"Socha, valley of Río Chicamocha.",2700,2750,6,-72.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929393,http://sweetgum.nybg.org/images3/1925/897/02635100.jpg
9c7d7820-4e94-4e65-bc93-f35ea2ff1863,NY,PreservedSpecimen,2635101,"F. R. Fosberg",21712,1944,4,5,"South America",Colombia,Boyacá,,"SE slope of Cordillera de Consuelo, headwaters of Río Guina, 20 km NE of Belén. Paramo de Consuelo.",,,6.15,-72.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929394,http://sweetgum.nybg.org/images3/1925/898/02635101.jpg
8f2df921-5986-4bef-a026-ff3f98e7cc14,NY,PreservedSpecimen,2635115,"F. R. Fosberg",22342,1944,11,26,"South America",Colombia,Cauca,,"Near Laguna San Rafael, páramo N of Volcán Puracé.",3300,3400,2.4,-76.38,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929408,http://sweetgum.nybg.org/images3/1925/912/02635115.jpg
578b8573-cb5b-4e32-b032-54524b5cf589,NY,PreservedSpecimen,2635130,"F. R. Fosberg",20683,1943,8,9,"South America",Colombia,Cundinamarca,,"Near headwaters of Río San Juan, Alto San Juan, 18 km E of Cabrera. Páramo de Sumapaz. On banks and ledges.",4000,,4.08,-74.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929423,http://sweetgum.nybg.org/images3/1925/927/02635130.jpg
00749f6a-1a21-445f-a1e2-5c94bbe6158a,NY,PreservedSpecimen,2635131,"F. R. Fosberg",20816,1943,8,16,"South America",Colombia,Cundinamarca,,"Río Arroz, Páramo de Sumapaz.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929424,http://sweetgum.nybg.org/images3/1925/928/02635131.jpg
83449d39-3f36-44d6-9322-2a4503bedb1d,NY,PreservedSpecimen,2635132,"F. R. Fosberg",20798,1943,8,12,"South America",Colombia,Cundinamarca,,"Río San Juan, near crossing just above San Juan.",3540,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929425,http://sweetgum.nybg.org/images3/1925/929/02635132.jpg
2b3987e9-1a82-4545-90a5-099a6aefa3f9,NY,PreservedSpecimen,2635161,"F. R. Fosberg",21170,1943,10,5,"South America",Colombia,Nariño,,"Upper E slope of Volcán Gualcalá, 18 km E of Piedrancha.",3500,3600,1.17,-77.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929454,http://sweetgum.nybg.org/images3/1925/959/02635161.jpg
e64c1ad8-189a-4c2f-aa4c-09bbb3451744,NY,PreservedSpecimen,2635350,"Y. E. J. Mexia",7518,1935,7,17,"South America",Ecuador,Carchi,,"Páramo de Azufral, E of Angel.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929719,http://sweetgum.nybg.org/images3/1926/123/02635350.jpg
891ccccd-437e-457a-be13-ea22fe223ae8,NY,PreservedSpecimen,2635282,"G. W. Prescott",239,,,,"South America",Ecuador,Pichincha,,"San Juan Paramo, 20 km SW of Quito.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929576,http://sweetgum.nybg.org/images3/1926/055/02635282.jpg
c65cafd2-460c-47e3-9e92-64230c073b78,NY,PreservedSpecimen,2635107,"J. C. Betancur B.",5615,1994,11,19,"South America",Colombia,Boyacá,"Duitama Mun.","Correg. El Cármen, vía a Virolín, páramo de La Rusia.",3400,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929400,http://sweetgum.nybg.org/images3/1925/904/02635107.jpg
9a2012e8-a087-44a9-b96d-2eefa8958294,NY,PreservedSpecimen,2635087,"J. C. Betancur B.",9560,2002,1,31,"South America",Colombia,Meta,"Guamal Mun.","Parque Nacional Natural Sumapaz, casa del río Gallo.",3340,,4.2219,-74.1256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929380,http://sweetgum.nybg.org/images3/1925/884/02635087.jpg
61e28b01-4bb0-456d-bfa5-fc3ab9d96b21,NY,PreservedSpecimen,2635085,"J. C. Betancur B.",2451,1991,5,9,"South America",Colombia,Tolima,"Murillo Mun.","Parque Nacional Natural Los Nevados, 47-55 km Manizales-Murillo, Cordillera Central.",3945,3990,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929378,http://sweetgum.nybg.org/images3/1925/882/02635085.jpg
8966a4f6-de0e-4b5f-9f14-5eb7cc537e24,NY,PreservedSpecimen,2635283,"G. W. Prescott",844,,,,"South America",Ecuador,Pichincha,,"Dry open paramo of Vol. El Corazon.",3353,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929577,http://sweetgum.nybg.org/images3/1926/056/02635283.jpg
a1d71c87-65ae-4089-bece-31bbc477b534,NY,PreservedSpecimen,2635009,"S. E. Clemants",2456,1982,9,29,"South America",Venezuela,Bolívar,,"Summit of Cerro Roraima. Rock outcrops and pools.",2800,,5.14112,-60.7636,"Georeferencing Quick Reference Guide, Version 2012",8856.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929298,http://sweetgum.nybg.org/images3/1925/805/02635009.jpg
8cc647b5-66da-486f-aba2-d58c0ec10f0a,NY,PreservedSpecimen,2635227,"L. Werling",002,1981,9,30,"South America",Ecuador,Carchi,,"Maldonado-Tulcán road ca km 40.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929521,http://sweetgum.nybg.org/images3/1926/000/02635227.jpg
c3f76c66-4ff2-499d-ac38-120f0a54d834,NY,PreservedSpecimen,2635226,"E. Asplund",8482,1939,8,22,"South America",Ecuador,Tungurahua,,"Mount Carihuayrazo, brushwood.",4300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929520,http://sweetgum.nybg.org/images3/1925/999/02635226.jpg
b0b15801-9d30-4e87-8b3c-b4c486f6d678,NY,PreservedSpecimen,02634992,"W. H. Camp",E-290,1944,8,16,"South America",Ecuador,Carchi,,"Paramo del Angel, about 24 km SW of Tulcan.",3505,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929272,http://sweetgum.nybg.org/images3/1925/788/02634992.jpg
6d48916d-7bbb-44b9-abf5-56e4f6805306,NY,PreservedSpecimen,2635162,"W. H. Camp",E-341,1944,8,17,"South America",Colombia,Nariño,,"Near the village of Chiles. Just below páramo and near the Ecuadorian line.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929455,http://sweetgum.nybg.org/images3/1925/960/02635162.jpg
cfe86a37-17d4-4ed9-98a3-cb92134bcc4d,NY,PreservedSpecimen,2635176,"W. H. Camp",E-135,1944,7,13,"South America",Ecuador,Loja,,"Nudo de Guagrauma, ca 12 km S of Zaraguro.",2896,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929469,http://sweetgum.nybg.org/images3/1925/974/02635176.jpg
