﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
612bf2b8-d57f-43df-af0b-cd1572f785f7,NY,PreservedSpecimen,1815074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018340,
a99d2773-57bb-4861-91e5-7e8ff4c33405,NY,PreservedSpecimen,1815075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018341,
d9c558ec-6b4a-4078-833c-2a9e4aa698ad,NY,PreservedSpecimen,1815076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018342,
e0c0f48d-0b2f-41a3-9218-9c7161c92131,NY,PreservedSpecimen,1815077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018343,
8fb7ba57-d42e-47df-b776-c1d1054b2f52,NY,PreservedSpecimen,1815078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018344,
64315c9a-e82a-4cd8-9385-83e9be17c06e,NY,PreservedSpecimen,1608590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019019,
5fa8449a-4906-4d3e-a17a-69a7c5af29b8,NY,PreservedSpecimen,02206350,"A. Tiehm",16652,2013,8,20,"North America","United States of America",Nevada,"Washoe Co.","Idlewild Park, along the Truckee River west of Booth Street.",,,39.5044,-119.836,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339207,
b0cc1cea-7816-4aec-9c89-05d1c20bf93d,NY,PreservedSpecimen,02497014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715150,
49b48a88-6125-4ce9-b770-f09298dd4dab,NY,PreservedSpecimen,02696570,"D. E. Atha",15770,2016,8,31,"North America","United States of America","New York","New York Co.","Central Park. North Woods, along the 102nd Street Cross Drive, between 101st and 102nd Streets and between 6th and 7th Avenues",21,21,40.7939,-73.9568,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,pumila,"Setaria pumila subsp. pumila",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995563,
ffa8d35d-44da-49a7-b8e8-d6be77ade652,NY,PreservedSpecimen,02920809,"R. Decandido",CP9,2006,8,31,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383602,
dbb9f481-6df7-4962-aadd-89a6d9ae46d2,NY,PreservedSpecimen,03761288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,pumila,"Setaria pumila subsp. pumila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028659,
7834a36d-c023-454f-b808-46b77099e90e,NY,PreservedSpecimen,04118138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437966,
88881a2f-f3cf-4ac7-a696-e5a5be5cb0ee,NY,PreservedSpecimen,04217972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536932,
1012c26d-28cc-4921-bf35-a46c643fc710,NY,PreservedSpecimen,1815022,"D. Demarée",19665,1939,8,1,"North America","United States of America",Tennessee,"Shelby Co.","Mississippi River banks",61,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018288,http://sweetgum.nybg.org/images3/934/281/01815022.jpg
729a1385-3b02-487d-984a-d847c07c3a81,NY,PreservedSpecimen,1815028,"D. Demarée",23521,1943,7,13,"North America","United States of America",Arkansas,"Izard Co.",,122,,36.1309,-92.1314,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018294,http://sweetgum.nybg.org/images3/934/287/01815028.jpg
8962a8e6-872b-43a3-8803-67791dfe1f48,NY,PreservedSpecimen,1814921,"E. Sundell",17162,2004,8,13,"North America","United States of America",Arkansas,"Calhoun Co.",,,,33.536,-92.4656,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018187,http://sweetgum.nybg.org/images3/934/182/01814921.jpg
7484c608-cbdf-43ef-be6d-94b104b258b3,NY,PreservedSpecimen,1814981,"H. A. Allard",157,1934,9,2,"North America","United States of America",Virginia,"Arlington Co.","Arlington Farm, near Rosslyn",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018247,http://sweetgum.nybg.org/images3/934/241/01814981.jpg
5d95f00d-e5d5-456f-95f4-693ac3381e58,NY,PreservedSpecimen,1814979,"H. A. Allard",3620,1937,8,29,"North America","United States of America",Virginia,"Fauquier Co.","1 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018245,http://sweetgum.nybg.org/images3/934/239/01814979.jpg
e8a15745-b3b6-488f-9a35-3dd8b9f134e9,NY,PreservedSpecimen,1814974,"J. E. Potzger",s.n.,1939,7,30,"North America","United States of America",Indiana,"Marion Co.","At Sherman Drive and railway undercut.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018240,http://sweetgum.nybg.org/images3/934/234/01814974.jpg
da1c8a16-b3ee-4712-9cac-eab24d7c3618,NY,PreservedSpecimen,1815069,"R. J. Davis",4134,1941,8,15,"North America","United States of America",Idaho,"Canyon Co.","Curtis Park near Caldwell.",,,43.6959,-116.68,"Georeferencing Quick Reference Guide (Zermoglio et",379,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018335,http://sweetgum.nybg.org/images3/934/328/01815069.jpg
fcf07b54-b89f-456d-be03-aa5337a6bbc5,NY,PreservedSpecimen,1814936,"W. H. Lewis",s.n.,1896,,,"North America","United States of America","New York","Orange Co.","Tuxedo Park",,,41.1988,-74.2013,"Georeferencing Quick Reference Guide (Zermoglio et",2608,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018202,http://sweetgum.nybg.org/images3/934/196/01814936.jpg
d9dc05d5-67a2-4c56-9118-20abc03ed924,NY,PreservedSpecimen,1815033,"D. Demarée",8448,1931,10,7,"North America","United States of America",Arkansas,"Pulaski Co.","Ark. River below",,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018299,http://sweetgum.nybg.org/images3/934/292/01815033.jpg
1570a652-7b09-4a7d-8c72-591857c69016,NY,PreservedSpecimen,1815051,"W. H. Horr",E94,1935,8,12,"North America","United States of America",Kansas,"Douglas Co.","K.U. Campus",,,38.9542,-95.2553,"Georeferencing Quick Reference Guide (Zermoglio et",3838,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018317,http://sweetgum.nybg.org/images3/934/310/01815051.jpg
58d62156-1719-4eb9-b139-e44eb4cf92ba,NY,PreservedSpecimen,1815030,"F. J. Scully",340,1935,7,8,"North America","United States of America",Arkansas,"Garland Co.","Little Rock Highway 1 mile Hot Springs",,,34.6169,-92.6753,"Georeferencing Quick Reference Guide (Zermoglio et",37623,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018296,http://sweetgum.nybg.org/images3/934/289/01815030.jpg
9641493a-380c-42d4-80d4-5ade528fbdc7,NY,PreservedSpecimen,1815031,"F. J. Scully",463,1935,8,25,"North America","United States of America",Arkansas,"Garland Co.","Arkadelphia road 8 mile Hot Springs",,,34.4085,-93.0919,"Georeferencing Quick Reference Guide (Zermoglio et",8290,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018297,http://sweetgum.nybg.org/images3/934/290/01815031.jpg
87eb6c1f-8153-4919-90ee-c02c957a88df,NY,PreservedSpecimen,02269481,"S. A. Mori",27988,2015,8,21,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road. At edge of preserve along road by entrance.",139,,41.1757,-73.5996,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696724,http://sweetgum.nybg.org/images3/1828/152/02269481.jpg
3ac0e9c8-e69a-4083-b229-d87c417dc811,NY,PreservedSpecimen,1815061,"E. Whitehouse",16270,1946,7,9,"North America","United States of America",Texas,"Tarrant Co.","Grand Prairie, 1 mile north of Saginaw on Highway 287",,,32.8746,-97.3639,"GEOLocate Web Application",8053,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018327,http://sweetgum.nybg.org/images3/934/320/01815061.jpg
85446a25-36ea-451b-8fdf-e240084f2c61,NY,PreservedSpecimen,1814945,"F. C. Seymour",62,1913,9,19,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1351,-72.6316,"GEOLocate Web Application",47164,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018211,http://sweetgum.nybg.org/images3/934/205/01814945.jpg
e91f2818-415e-4af4-b128-4db1aa2bd400,NY,PreservedSpecimen,1814930,"F. W. Pennell",8532,1916,9,4,"North America","United States of America","New York","Dutchess Co.","Quaker Hill",,,41.5784,-73.5421,"Georeferencing Quick Reference Guide (Zermoglio et",2713,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018196,http://sweetgum.nybg.org/images3/934/190/01814930.jpg
81b14630-33c8-4f30-9e92-c345834e7c54,NY,PreservedSpecimen,1814940,"N. L. Britton",s.n.,1900,8,28,"North America","United States of America","New York",,"Chilson Lake",,,43.8848,-73.5814,"Georeferencing Quick Reference Guide (Zermoglio et",2768,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018206,http://sweetgum.nybg.org/images3/934/200/01814940.jpg
fc24bb44-76fb-4c1e-bd4f-eae4d6ca9286,NY,PreservedSpecimen,04244006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,pumila,"Setaria pumila subsp. pumila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568564,http://sweetgum.nybg.org/images3/3752/814/04244006.jpg
bbb456e0-5476-4c6d-9847-f3c7662936ec,NY,PreservedSpecimen,04364042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763603,http://sweetgum.nybg.org/images3/3987/547/04364042.jpg
d6928e67-6e9d-41b8-8d36-3ed10b5f5fd6,NY,PreservedSpecimen,1814938,"R. R. Stewart",s.n.,1916,8,1,"North America","United States of America","New York","Washington Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018204,http://sweetgum.nybg.org/images3/934/198/01814938.jpg
9a8660cc-59d2-4d33-9ac9-bcef10efc913,NY,PreservedSpecimen,01132343,"D. E. Atha",8143,2009,9,4,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River.",29,29,40.8623,-73.8785,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279293,http://sweetgum.nybg.org/images3/944/636/01132343.jpg
cce7a98c-9060-4d9d-98a8-a781852c17cb,NY,PreservedSpecimen,1801214,"M. H. Nee",59470,2012,10,3,"North America","United States of America",Wisconsin,"Crawford Co.","Small park in the village of Steuben, along edge of and in floodplain of Kickapoo River.",203,,43.1819,-90.8583,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017549,http://sweetgum.nybg.org/images3/932/438/01801214.jpg
934c22a4-00c0-477f-a9f9-7051386211c9,NY,PreservedSpecimen,04284609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662958,http://sweetgum.nybg.org/images3/3962/533/04284609.jpg
51096707-2745-45e1-b61c-0a3e987b4399,NY,PreservedSpecimen,1607476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066759,http://sweetgum.nybg.org/images3/892/377/1607476.jpg
064bfb82-2b38-47d9-9f8c-d0e7fc1507a4,NY,PreservedSpecimen,1607484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067093,http://sweetgum.nybg.org/images3/892/385/1607484.jpg
6f3c48d1-69b4-4367-98e2-3ca1479da96f,NY,PreservedSpecimen,04417113,"P. Butter",118,2021,10,29,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, eastern terrace of Rockwood Hall foundation (WGS84±30m)",43,,41.1132,-73.8656,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,pumila,"Setaria pumila subsp. pumila",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965505,http://sweetgum.nybg.org/images3/4089/037/04417113.jpg
960e6142-48ed-4143-93f3-4b930eefb7f4,NY,PreservedSpecimen,1814934,"P. Wilson",126A,1931,8,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018200,http://sweetgum.nybg.org/images3/934/194/01814934.jpg
ba2ff2ac-aceb-4b3b-ab68-972d1fc220b6,NY,PreservedSpecimen,01071088,"A. H. Liogier",9825,1963,7,9,"West Indies","Puerto Rico",,,Maricao,700,700,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198454,
6a5d68d5-188e-4a03-8137-d504b0dd2980,NY,PreservedSpecimen,01071089,"A. H. Liogier",10002,1963,7,16,"West Indies","Puerto Rico",,,"Adjuntas, near Pico Guilarte.",1000,1000,18.1416,-66.769,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198464,
d619ccb7-1ea2-4d65-ba08-ef4b824bf5cd,NY,PreservedSpecimen,1607482,"W. H. Harris",222,1912,11,26,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066912,
429f4dbf-4aa0-4687-a0b0-6935d80af922,NY,PreservedSpecimen,1607483,"W. H. Harris",11272,1912,10,16,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067013,
f9b541ad-4454-446a-9a40-9f33417fad11,NY,PreservedSpecimen,1814960,"G. V. Nash",s.n.,1889,7,,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018226,
ce4b8692-cf29-4437-9df0-14ac6582d382,NY,PreservedSpecimen,1814957,"G. V. Nash",s.n.,1898,9,5,"North America","United States of America","New Jersey","Morris Co.",,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018223,
e6e7a944-4a7c-46e8-bd5d-58b0985226cf,NY,PreservedSpecimen,02813435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097525,http://sweetgum.nybg.org/images3/2226/994/02813435.jpg
96773457-f439-4174-8bbd-4eb25913ef1c,NY,PreservedSpecimen,1814950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018216,http://sweetgum.nybg.org/images3/934/210/01814950.jpg
068d9942-1522-4b4d-a7fa-342da6c42c61,NY,PreservedSpecimen,1814947,"J. L. C. Marie-Victorin",3002,1916,9,,"North America",Canada,Quebec,,"vicinity of Longueuil",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018213,http://sweetgum.nybg.org/images3/934/207/01814947.jpg
0f31f11a-d7db-4736-97b4-7f75b5c848b3,NY,PreservedSpecimen,1814948,"M. N. Zinck",745,1940,9,2,"North America",Canada,Quebec,"Pontiac Reg. Co. Mun.","Bristol Parish, Norway Bay, ¼ mi. W of Norway Bay, on road to pier",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018214,http://sweetgum.nybg.org/images3/934/208/01814948.jpg
9962ead1-1a95-4c2b-a2a9-59bb771b74f0,NY,PreservedSpecimen,03176634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426713,http://sweetgum.nybg.org/images3/2504/079/03176634.jpg
61891ccf-c108-40ca-9f27-2f1bc31c0d03,NY,PreservedSpecimen,1814949,"J. Macoun",26418,1901,7,24,"North America",Canada,Ontario,"Essex Co.",,,,42.3333,-83.0333,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018215,http://sweetgum.nybg.org/images3/934/209/01814949.jpg
80ce1282-3bde-4cdc-97e7-cf5b3688e59f,NY,PreservedSpecimen,1607479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066820,http://sweetgum.nybg.org/images3/892/380/1607479.jpg
63089b10-226d-477e-a7fa-b989a43595c1,NY,PreservedSpecimen,1607480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066867,http://sweetgum.nybg.org/images3/892/381/1607480.jpg
3e9df134-a19a-4048-b915-e3d0602acaee,NY,PreservedSpecimen,1607481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066879,http://sweetgum.nybg.org/images3/892/382/1607481.jpg
4f3f117e-bc4c-438a-8dff-03f475cec5b9,NY,PreservedSpecimen,4709211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851746,http://sweetgum.nybg.org/images3/4176/314/04709211.jpg
754486bb-e3ef-43d9-a716-0822b81fa28b,NY,PreservedSpecimen,04709207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851742,http://sweetgum.nybg.org/images3/4176/310/04709207.jpg
e00c5c8f-8e8c-4096-8f20-8ef0e4f7e167,NY,PreservedSpecimen,4709209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851744,http://sweetgum.nybg.org/images3/4176/312/04709209.jpg
53c3cdeb-d891-48b9-b672-61871de6578c,NY,PreservedSpecimen,4709210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851745,http://sweetgum.nybg.org/images3/4176/313/04709210.jpg
9c0d99a3-a665-4fcd-b8b7-4493d4f17c8f,NY,PreservedSpecimen,1816018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019856,http://sweetgum.nybg.org/images3/935/748/01816018.jpg
15f97038-a7c9-4864-8187-9b7784701d39,NY,PreservedSpecimen,1816019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019857,http://sweetgum.nybg.org/images3/935/749/01816019.jpg
6a7ee2b7-d1cd-4b31-8a07-60d8538fb127,NY,PreservedSpecimen,1816020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019858,http://sweetgum.nybg.org/images3/935/750/01816020.jpg
6fd7c6bf-4fe9-4ff1-8c1e-6c357b1cbb53,NY,PreservedSpecimen,1816017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019855,http://sweetgum.nybg.org/images3/935/747/01816017.jpg
