﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbdb2260-f286-47f7-9ce3-c78a541c597b,NY,PreservedSpecimen,2412085,"R. K. Godfrey",54681,1956,4,7,"North America","United States of America",Florida,"Holmes Co.","Edges of floodplain woodland, W end of bridge across Choctawhatchee River, E of Westville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616297,
3394ebc4-a92b-4ef9-a3a6-d214d792102b,NY,PreservedSpecimen,2412086,"R. K. Godfrey",54848,1956,5,26,"North America","United States of America",Florida,"Franklin Co.","Along the shores of St. George's Sound, E point.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616298,
fe3a574c-9973-4368-88ba-274ec4f07321,NY,PreservedSpecimen,2412087,"B. F. Bush",7864,1916,10,8,"North America","United States of America",Missouri,"Shannon Co.","Montier. Gravelly bottoms.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616299,
c5ed0c20-296d-44f6-9f10-6ab3cbc5c599,NY,PreservedSpecimen,2412088,"B. F. Bush",5326,1908,10,23,"North America","United States of America",Missouri,"Shannon Co.","Montier. Gravelly branches.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616300,
489bb17b-cf80-40fc-b8ff-4ce05b6a1d2a,NY,PreservedSpecimen,2412089,"B. F. Bush",3233,1905,8,12,"North America","United States of America",Missouri,"Barry Co.","Eagle Rock. Gravelly streams.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616301,
a010299d-2fdd-4d19-b02e-1d9e680e3342,NY,PreservedSpecimen,2412092,"H. A. Stephens",10786,1967,5,7,"North America","United States of America",Kansas,"Elk Co.","5 mi N, 2 W Howard. Rocky creek bottom, edge of water.",,,37.5428,-96.3002,"GEOLocate Web Application",6054,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616304,
0caebbac-c557-43c0-8bb4-c3d50d209939,NY,PreservedSpecimen,2412093,"G. W. Letterman",s.n.,1890,5,,"North America","United States of America",Missouri,"Saint Louis Co.",Allenton.,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616305,
2cce24b5-a8cd-439f-aba7-3db4419fd4a5,NY,PreservedSpecimen,2412094,"Collector unknown",s.n.,1999,3,18,"North America","United States of America",Alabama,"Escambia Co.","Off Hwy. 40 W of Barnett's X-Roads. Old homestead road called Summerling Place. Along edge of standing pool near a clearing.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616306,
2587281d-9e2b-4c66-95b2-671fb848b0f7,NY,PreservedSpecimen,2412095,"Collector unspecified",787,1877,8,,"North America","United States of America",Texas,,"On a creek 16 mi E of Brazos on the Granbury road.",,,32.6612,-97.8462,"GEOLocate Web Application",21905,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616307,
0686c17b-cc9c-40d1-a70e-ea27b14e355e,NY,PreservedSpecimen,2412096,"Collector unspecified",788,1877,8,4,"North America","United States of America",Texas,"Johnson Co.","On a creek, tributary of the Brazos in Johnson Co.",,,32.379,-97.3663,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616308,
b3984ed0-ef8f-4f7d-abb2-4ba970e89721,NY,PreservedSpecimen,2412097,"B. F. Bush",759,1899,10,5,"North America","United States of America",Missouri,"Taney Co.","Swan. Along Swan.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616309,
ebb62dff-ce25-42c1-b149-081b01675e50,NY,PreservedSpecimen,2412098,"E. L. Little Jr.",14276,1951,6,13,"North America","United States of America","South Carolina","Berkeley Co.","Southeastern Francis Marion (Santee Exp. F) 15 mi E-SE Moncks Corner. Nicholson Cr. 1 mi E of Hdqrs.",17,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616310,
a220e9af-b624-4d19-ba2e-90a1e223ab59,NY,PreservedSpecimen,2412099,"H. Kurz",s.n.,1956,3,15,"North America","United States of America",Florida,"Jefferson Co.","River swamp, Aucilla River, E of Newport.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616311,
a8c723da-4602-46e7-89a6-928831c5896b,NY,PreservedSpecimen,2412100,"W. B. Fox",4629,1951,5,12,"North America","United States of America","North Carolina","Brunswick Co.","Low ground, Town Creek, 5.5 mi N of Orton Plantation.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616312,
8c0ed2ab-f1af-4dc2-bd90-b0ed4a3e6794,NY,PreservedSpecimen,2412101,"Collector unspecified",5496,1966,3,24,"North America","United States of America",Florida,"Clay Co.","Thicket near old pumping station, 1.2 mi SE of main gate, Camp Blanding, N side of Kingsley Lake.",,,29.9773,-81.9873,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616313,
27124666-7fc5-4f53-b5c9-0cff72ae7818,NY,PreservedSpecimen,2412102,"Collector unspecified",4659,1965,5,13,"North America","United States of America",Florida,"Seminole Co.","On E bank of Wekiva River at Fla. 46 bridge, ca 8 mi W of Sanford.",,,28.8082,-81.4136,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616314,
d5cf8523-b0c0-400d-8368-37749ad03778,NY,PreservedSpecimen,2412103,"W. C. Brumbach",7430,1971,2,22,"North America","United States of America",Florida,"Lee Co.","Sanibel and Captiva Islands. Central Sanibel.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616315,
de3aa8d2-b499-4282-af9a-66948a4f4375,NY,PreservedSpecimen,2412104,"R. K. Godfrey",54478,1956,3,16,"North America","United States of America",Florida,"Walton Co.","Wet woodland, 3.5 mi W of Portland.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616316,
e042256c-1a62-4495-b83a-340e4b2b341c,NY,PreservedSpecimen,2412105,"O. K. Lakela",29432,1966,1,10,"North America","United States of America",Florida,"Collier Co.","Marco Island, bay border cleared of mangrove. North of Jct. #92 and #951.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616317,
e515cc51-1148-45f2-8c49-019391495360,NY,PreservedSpecimen,2412106,"E. J. Palmer",43977,1937,10,7,"North America","United States of America",Kansas,"Osage Co.","Along small rocky stream, near Osage City.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616318,
48e77da4-76d1-437e-9c5a-efd939951931,NY,PreservedSpecimen,2412107,"J. Davis",1041,1911,9,16,"North America","United States of America",Missouri,"Marion Co.","Hannibal. Woods.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616319,
a76ad4a8-093d-449f-8a2f-cabfd01a1462,NY,PreservedSpecimen,2412108,"W. W. Eggleston",12248,1915,10,7,"North America","United States of America",Missouri,"Taney Co.",Swan.,270,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616320,
5db64385-9760-43e2-b2af-2d66c479681b,NY,PreservedSpecimen,2412109,"B. F. Bush",7876,1915,10,17,"North America","United States of America",Missouri,"Vernon Co.","Montevallo. Along branches.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616321,
8772a047-d004-4224-9401-1f21f2113788,NY,PreservedSpecimen,2412111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616323,
8fedf442-d107-4d16-9f6b-687468286771,NY,PreservedSpecimen,2412112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616324,
68387e43-db09-4cfe-a77a-efec9c0e5302,NY,PreservedSpecimen,2412113,"J. K. Small",5639,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglades. Hammocks in Humbugus Prairie.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616325,
b1d0625b-6f3a-4909-99ad-eacde5cc9186,NY,PreservedSpecimen,2412114,"J. K. Small",s.n.,1915,3,19,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglade Keys. Hammocks, Black Point Creek.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616326,
68e4fe5c-5355-4df7-9079-f3d6a1e2fd84,NY,PreservedSpecimen,2412115,"R. M. Harper",18,1909,2,21,"North America","United States of America",Florida,"Lake Co.","Between saw-grass marsh and cypress swamp at S end of Lake Eustis, near Tavares.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616327,
652cc0ab-317d-4710-a73f-5cb98332570e,NY,PreservedSpecimen,2412116,"R. M. Harper",18,1909,2,21,"North America","United States of America",Florida,"Lake Co.","Between saw-grass marsh and cypress swamp at S end of Lake Eustis, near Tavares.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616328,
337404d5-cc98-4026-a3ac-554dea0a26cf,NY,PreservedSpecimen,2412118,"C. R. Ball",9,1900,5,30,"North America","United States of America","District of Columbia",,"Great Falls.",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616330,
b4522d73-1d5d-42d7-95a2-3b29d59688c4,NY,PreservedSpecimen,2412120,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616332,
179e497d-73cb-4f07-907c-b6ccfdb2a9db,NY,PreservedSpecimen,2412122,"E. J. Palmer",12889,1917,9,26,"North America","United States of America",Texas,"Kendall Co.","Rocky river banks, Boerne.",,,29.8036,-98.7378,"GEOLocate Web Application",6830,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616334,
61fbae32-29b0-4c14-adc2-53055e8df031,NY,PreservedSpecimen,2412123,"E. J. Palmer",12908,1917,9,30,"North America","United States of America",Texas,"Kendall Co.","Rocky bed of Upper Cebelo River, near Boerne.",,,29.8012,-98.7436,"Georeferencing Quick Reference Guide, Version 2012",6353,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616335,
aed6fe45-f353-4f66-ac07-b7393cfbd95c,NY,PreservedSpecimen,2412124,"J. R. Crutchfield",2841,1967,5,25,"North America","United States of America",Oklahoma,"Pushmataha Co.","In creek bottom, Creek at Roadside Park US Hwy. #271, 6 mi S of Clayton.",,,34.5282,-95.2863,"Georeferencing Quick Reference Guide, Version 2012",2651,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616337,
c27446d8-5241-43bb-ba0e-427e66ca6c4d,NY,PreservedSpecimen,2412125,"Collector unspecified",10,1900,5,30,"North America","United States of America","District of Columbia",,"Rocky banks of Potomac R., [Cobin John].",,,38.9748,-77.1634,"GEOLocate Web Application",1593,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616338,
cac030ee-70e2-42a6-b465-353fe3d74b86,NY,PreservedSpecimen,2412126,"D. Demarée",8673,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Palarm Creek near Ark. river.",,,35.0259,-92.3693,"GEOLocate Web Application",15317,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616339,
cf796fa8-22f8-4155-b910-d2629bdef87a,NY,PreservedSpecimen,2412127,"L. F. Ward",s.n.,,,,"North America","United States of America","District of Columbia",,"Vicinity of Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616340,
407df20b-c21a-4f7c-af6b-a8ef3403f390,NY,PreservedSpecimen,2412128,"Collector unspecified",9,1900,5,30,"North America","United States of America","District of Columbia",,"Great Falls.",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616341,
0d4ceecf-11a2-40a5-8f51-b277a78a4239,NY,PreservedSpecimen,2412129,"T. H. Kearney",s.n.,1897,5,23,"North America","United States of America","District of Columbia",,"Vicinity of Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616342,
f6cfb89e-4e29-44e5-bbcd-f5a66dc8dae7,NY,PreservedSpecimen,2412131,"W. W. Ashe",1325,,,,"North America","United States of America","North Carolina",,"SE North Carolina.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616344,
f04221f8-5e3d-4103-81fd-85979b7ed75a,NY,PreservedSpecimen,2412132,"W. W. Ashe",s.n.,1898,4,11,"North America","United States of America","North Carolina",,"On or near the coast of North Carolina. Cape Hatteras.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616345,
a9ff330a-640a-43eb-aff1-aff68e6bb2f1,NY,PreservedSpecimen,2412133,"R. M. Harper",1499,1902,8,11,"North America","United States of America",Georgia,"Charlton Co.","Bank of St. Mary's River at Trader's Hill.",3,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616346,
05cc7851-0126-499f-a5ca-f1a7706c2e92,NY,PreservedSpecimen,2412134,"H. N. Moldenke",342,1930,1,5,"North America","United States of America",Florida,"Monroe Co.","Along edge of canal, Cypress Lodge, Pine Crest.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616347,
ccf48932-1296-410e-9c83-24b2a2b80420,NY,PreservedSpecimen,2412135,"A. A. Heller",1643,1894,4,19,"North America","United States of America",Texas,"Kerr Co.","At Kerrville.",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616348,
9e1bf39f-dc76-4b39-838e-ad761de052a7,NY,PreservedSpecimen,2412136,"A. A. Heller",1902,1894,6,19,"North America","United States of America",Texas,"Kerr Co.","About Kerrville.",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616349,
d44f0c20-39e1-4e1f-87bb-8902d0eff19f,NY,PreservedSpecimen,2412137,"A. A. Heller",1643,1894,4,19,"North America","United States of America",Texas,"Kerr Co.","At Kerrville.",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616350,
bb729a34-1397-4270-8d27-231fcf7b42cb,NY,PreservedSpecimen,2412138,"N. M. Glatfelter",5,,,,"North America","United States of America",Missouri,"Saint Louis Co.",Bartold.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616351,
eee5c201-b43b-4dbf-aab4-853dff13e34b,NY,PreservedSpecimen,2412139,"N. M. Glatfelter",12,,,,"North America","United States of America",Missouri,"Saint Louis Co.",Maddenville.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616352,
67f6c772-469a-4d71-9c26-3239943be58f,NY,PreservedSpecimen,2412141,"G. J. Goodman",5016,1949,5,7,"North America","United States of America",Oklahoma,"Mayes Co.","About 4 mi S of Locust Grove.",,,36.1421,-95.1677,"GEOLocate Web Application",7037,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616354,
9dc72e89-fdbd-44b3-83a3-a2e6271c0d89,NY,PreservedSpecimen,2412142,"V. L. Cory",41282,1943,4,12,"North America","United States of America",Texas,"Kerr Co.","Wolf Creek, 8 mi NE of Kerrville.",,,30.1306,-99.0647,"GEOLocate Web Application",13835,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616355,
ca6ab689-d1ec-4f11-ad95-636d5a4b9d47,NY,PreservedSpecimen,2412143,"K. K. Mackenzie",s.n.,1899,5,28,"North America","United States of America",Missouri,"Jackson Co.","Prairie [h]ills, [Lees] Summit.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616356,
8903e8fb-13b3-48dd-b96f-2c4bec082fd5,NY,PreservedSpecimen,2412144,"C. C. Deam",55892,1934,10,13,"North America","United States of America",Indiana,"Ripley Co.","In crevices of the rocky bank on the N side of Laughery Creek 50-75 ft W of the bridge along State Road 62 and about 1/4 mi E of Friendship.",,,38.9703,-85.1431,"Georeferencing Quick Reference Guide, Version 2012",3182,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616357,
00fd3e05-f502-4bfe-b646-b1816b0a6848,NY,PreservedSpecimen,2412145,"G. T. Robbins",2855,1947,11,8,"North America","United States of America",Oklahoma,"Comanche Co.","Bed of intermittent stream near Pecan Springs, about 5 mi N of Cache. Wichita Mountains, Wichita Mountain Wildlife Refuge.",,,34.7021,-98.6287,"GEOLocate Web Application",8567,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616358,
4a6f5442-5f05-4478-bdb4-713888616ab4,NY,PreservedSpecimen,2412146,"A. A. Heller",1621,1894,4,19,"North America","United States of America",Texas,"Kerr Co.","At Kerrville.",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616359,
e1c246d1-34ab-4e8f-aa89-ac201dd364aa,NY,PreservedSpecimen,2412147,"A. A. Heller",1621,1894,4,19,"North America","United States of America",Texas,"Kerr Co.","At Kerrville.",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616360,
58a4efda-77de-46d9-b9e9-8a1402810f45,NY,PreservedSpecimen,2412148,"A. A. Heller",1643,1894,4,19,"North America","United States of America",Texas,"Kerr Co.","At Kerrville.",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616361,
672b996f-74c7-4673-8c13-a6b8cd3586af,NY,PreservedSpecimen,2412150,"A. A. Heller",1902,1894,6,19,"North America","United States of America",Texas,"Kerr Co.","About Kerrville.",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616363,
7a1ca056-9a20-4f68-95b4-fccbd58ce497,NY,PreservedSpecimen,2412151,"F. J. leClair",s.n.,1938,7,15,"North America","United States of America","North Carolina","Orange Co.","Morgan Farm, Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616364,
800f45d4-3c6d-43f2-b22a-0ca3d2afc24f,NY,PreservedSpecimen,2412152,"E. J. Palmer",38467,1931,4,9,"North America","United States of America",Florida,"Leon Co.","Borders of lake, 9 mi E of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616365,
95a22e13-e2d4-4be5-8a10-36f803e051ab,NY,PreservedSpecimen,2412153,"G. W. Argus",11407,1984,4,7,"North America","United States of America","South Carolina","Clarendon Co.","Manning. Pocotaligo swamp just outside of town. Edge of cypress swamp forest.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616366,
444ce251-a751-4630-bd04-3826e888dc4d,NY,PreservedSpecimen,2412154,"A. H. Curtiss",4523,1894,2,,"North America","United States of America",Florida,"Duval Co.","Edge of pond in pine barrens near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616367,
4a61ef33-ea13-4aa0-ba5d-7acf37d4110f,NY,PreservedSpecimen,2412155,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616368,
b78a903a-4b30-4bc4-a416-ff5ff83c50cf,NY,PreservedSpecimen,2412156,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616369,
8c89002c-13b9-4929-93a8-0ee3145b1855,NY,PreservedSpecimen,2412157,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Missouri,,"Along Missouri river, Missouri.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616370,
