﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
653601a8-1af0-4335-ac85-f3b1cdd0d440,NY,PreservedSpecimen,3519405,"T. M. Peters",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811101,
b5e4ecf4-63d1-403f-9032-021f9125fbc6,NY,PreservedSpecimen,3519407,"L. M. Underwood",s.n.,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Under projecting rocks near Sipsey River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811103,
fc4fa450-6f92-4168-b40e-6121bdfa456b,NY,PreservedSpecimen,3519408,"Collector unspecified",s.n.,1896,6,,"North America","United States of America",Alabama,"Winston Co.",Haleyville,,,34.2265,-87.6214,"GEOLocate Web Application",6660,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811104,
1537ba6c-66c5-424b-b380-2d5c30e8a3b7,NY,PreservedSpecimen,3519410,"L. M. Underwood",s.n.,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Under projecting rocks near Sipsey River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811106,
ca736d26-7c4c-4825-9c3b-814e27de68ff,NY,PreservedSpecimen,3519411,"L. M. Underwood",s.n.,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Under projecting rocks near Sipsey River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811107,
28981ddb-bc94-494c-94b6-854b00796e49,NY,PreservedSpecimen,3519412,"T. M. Peters",s.n.,1877,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811108,
730a820a-654e-4df3-9319-5494b621c902,NY,PreservedSpecimen,3519413,"L. M. Underwood",s.n.,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Under projecting rocks near Sipsey River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811109,
9c827dc0-8704-434d-a4f0-00cfb41c5d9e,NY,PreservedSpecimen,3519414,"R. M. Harper",58,1906,3,26,"North America","United States of America",Alabama,"Madison Co.","East side of sandstone cliffs near summit of Monte Sano",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811110,
9d132b44-855c-449a-88e9-6c8949a661e5,NY,PreservedSpecimen,3519415,"E. J. Palmer",38955,1931,4,19,"North America","United States of America",Alabama,"Jefferson Co.","North side, Shades Mountain, near Birmingham.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811111,
00e41c3e-6fd4-473f-b247-ab47801bb868,NY,PreservedSpecimen,3519416,"L. M. Underwood",s.n.,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Under projecting rocks near Sipsey River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811112,
282e3402-664a-495a-9572-c0faacaa8b3e,NY,PreservedSpecimen,3519417,"T. C. Peters",s.n.,1876,7,,"North America","United States of America",Alabama,,"Hancock Co.",,,34.15,-87.3667,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811113,
52d7d1de-20dd-44f7-b350-2ece50a0b269,NY,PreservedSpecimen,3519418,"R. P. St. John",1049,1936,5,4,"North America","United States of America",Alabama,,"Eastern cliffs of Sand Mountain four miles west of Fort Pagne",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811114,
545a5367-0e88-44a8-aa60-9079b3ca591c,NY,PreservedSpecimen,3519419,"T. M. Peters",s.n.,1878,,,"North America","United States of America",Alabama,"Winston Co.",,,,34.1492,-87.3737,"GEOLocate Web Application",35830,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811115,
7b73d64e-d775-47d3-b677-49da4106bf0b,NY,PreservedSpecimen,3519420,Peters,s.n.,1874,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811116,
e69e21ba-413e-4cb4-a3e2-8147624d1afe,NY,PreservedSpecimen,3519421,"T. M. Peters",s.n.,1866,9,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811117,
76aa99de-c0a1-488c-b240-2f87749db395,NY,PreservedSpecimen,3519422,"T. M. Peters",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811118,
21b0cc3e-6882-41f7-b980-0e0c55f13257,NY,PreservedSpecimen,3519423,"R. P. St. John",1050,1936,5,4,"North America","United States of America",Alabama,,"Ft. Payne",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811119,
11458336-b2b9-4fd5-b50f-c9dfe6c41a4e,NY,PreservedSpecimen,3519424,"L. M. Underwood",s.n.,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Under projecting rocks near Sipsey River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811120,
26d6c9b4-0b73-423f-b80b-ae0a442178fc,NY,PreservedSpecimen,3519425,"G. H. French",s.n.,1878,7,27,"North America","United States of America",Illinois,"Union Co.",,,,37.4712,-89.2551,"GEOLocate Web Application",30103,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811121,
01dce2db-0df8-48db-b80e-c258a7717023,NY,PreservedSpecimen,3519426,"Collector unspecified",s.n.,1878,8,,"North America","United States of America",Illinois,,Cobden,,,37.5314,-89.2534,"GEOLocate Web Application",1856,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811122,
51380188-d8ad-4d1c-ace6-a8a8eebc3f69,NY,PreservedSpecimen,3519427,"G. H. French",s.n.,1873,7,23,"North America","United States of America",Illinois,"Jackson Co.",,,,37.7851,-89.3821,"GEOLocate Web Application",33333,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811123,
a3a1c2a8-e326-4230-8f8c-38da091f2c15,NY,PreservedSpecimen,3519428,"Collector unspecified",s.n.,1873,7,23,"North America","United States of America",Illinois,"Jackson Co.",,,,37.7851,-89.3821,"GEOLocate Web Application",33333,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811124,
73eaeaf7-b26a-4dbe-905c-5c783fe1ef2c,NY,PreservedSpecimen,3519429,"S. F. Price",s.n.,1892,8,20,"North America","United States of America",Kentucky,"Warren Co.","Near Rarren River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811125,
71813c6c-8e29-475c-942e-49c7d9cb348d,NY,PreservedSpecimen,3519430,"J. K. Small",s.n.,1890,7,21,"North America","United States of America",Pennsylvania,"Lancaster Co.","Octoraro below ""Green Tree""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811126,
545350fd-ad41-44c1-93d9-54d6791ddfb8,NY,PreservedSpecimen,3519431,"J. S. Kingsley",s.n.,,,,"North America","United States of America",Kentucky,,(Haskins),,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811127,
a9a165bd-6356-4554-b012-76a18e2d266b,NY,PreservedSpecimen,3519433,"J. H. Scudder",570,1983,9,20,"North America","United States of America",Alabama,"Winston Co.","In the Forest Service Recreation Area.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811129,
c9dc11e8-3dbb-473c-bd29-1cb136feb292,NY,PreservedSpecimen,3519434,"W. W. Eggleston",5460,1909,10,11,"North America","United States of America",Kentucky,"Grayson Co.",,,,37.4801,-86.2939,"GEOLocate Web Application",4631,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811130,
2955ea80-56eb-49c3-99ea-65eae23c31c6,NY,PreservedSpecimen,3519436,"G. H. Rule",s.n.,1876,8,,"North America","United States of America",Kentucky,,"Rock Castle Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811132,
6694e03a-d998-41ba-933a-30eaa1a37b64,NY,PreservedSpecimen,3519437,"G. H. Rule",s.n.,1876,8,,"North America","United States of America",Kentucky,,"Rock Castle Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811133,
56dd47c0-f469-40d5-b501-b4e8e03fd1af,NY,PreservedSpecimen,3519438,"A. A. Heller",s.n.,1893,7,19,"North America","United States of America",Virginia,"Patrick Co.","Near Stuart",511,914,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811134,
4e1e1ca4-afad-422a-a7c0-9a5438ec0610,NY,PreservedSpecimen,3519439,"T. M. Peters",s.n.,1876,,,"North America","United States of America",Alabama,,"Winston les",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811135,
c9412070-3bfe-4cf7-81e3-b7fbfe83faba,NY,PreservedSpecimen,3519440,"H. D. Mitchell",s.n.,1887,9,22,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs",,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811136,
5284bfce-882b-48ca-9ae9-882484aacf7f,NY,PreservedSpecimen,3519441,"S. F. Price",s.n.,1892,,,"North America","United States of America",Kentucky,"Warren Co.","Barren River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811137,
696ba4c4-e13c-40fd-9364-ed4e6a12efeb,NY,PreservedSpecimen,3519442,"A. W. Heyer",s.n.,1899,11,15,"North America","United States of America","North Carolina",,"Crago, Hendersonville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811138,
060d7c5b-e5e7-46b3-8e86-933b164e2e3d,NY,PreservedSpecimen,3519443,"J. H. Redfield",s.n.,1867,8,13,"North America","United States of America",Pennsylvania,,"On Schuylkill R. above Phila.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811139,
b64c7546-4c03-4bbb-aa9d-ec3c18d2967a,NY,PreservedSpecimen,3519444,"A. Gray",s.n.,,,,"North America","United States of America","North Carolina",,"Hickory Nut Gap. North Carolina Mountains.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811140,
9aee2be7-723b-48ba-a3b5-bc12f8ee1f15,NY,PreservedSpecimen,3519445,"S. B. Buckley",s.n.,,,,"North America","United States of America","North Carolina",,"Hickory Nut Gap.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811141,
2a31763a-996a-43f3-9b8f-c3f7b0eb07b0,NY,PreservedSpecimen,3519406,"J. Schneck",s.n.,1890,8,1,"North America","United States of America",Indiana,"Gibson Co.","Claypole Hills",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811102,http://sweetgum.nybg.org/images3/2990/405/03519406.jpg
c0f2f573-3c80-4293-858e-c5e8eafa816d,NY,PreservedSpecimen,3519409,"S. F. Price",s.n.,1896,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811105,http://sweetgum.nybg.org/images3/2990/408/03519409.jpg
6dd7f555-4b21-4925-8082-c1769f754299,NY,PreservedSpecimen,3519432,"J. D. Smith",s.n.,1883,8,22,"North America","United States of America",Kentucky,"Whitley Co.","Cumberland Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811128,http://sweetgum.nybg.org/images3/2990/431/03519432.jpg
866b085d-5cf8-4c22-b846-dc080d01f186,NY,PreservedSpecimen,04018767,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562658,http://sweetgum.nybg.org/images3/3704/174/04018767.jpg
26b36737-ebaa-4519-86d2-5248b7c189f5,NY,PreservedSpecimen,3519392,"W. H. Camp",426,1933,9,28,"North America","United States of America",Ohio,"Fairfield Co.","Sugar Grove",,,39.6265,-82.5485,"GEOLocate Web Application",671,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811088,http://sweetgum.nybg.org/images3/2990/391/03519392.jpg
2002c55e-5349-4047-930f-de58d5be7047,NY,PreservedSpecimen,3519387,"W. H. Camp",1042,1926,5,8,"North America","United States of America",Ohio,"Hocking Co.","Cantwell Cliffs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811083,http://sweetgum.nybg.org/images3/2990/386/03519387.jpg
f30dda34-9c14-4fa2-8bfc-15a0e8b681a1,NY,PreservedSpecimen,3519435,"L. B. Smith",4175,1937,7,23,"North America","United States of America",Kentucky,"Calloway Co.","Conglomerate ledge south of Almo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811131,http://sweetgum.nybg.org/images3/2990/434/03519435.jpg
703829f5-5eea-4506-af70-f2f0ea61afc8,NY,PreservedSpecimen,3519401,"N. L. T. Nelson",s.n.,1899,12,,"North America","United States of America",Kentucky,,Berea.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811097,http://sweetgum.nybg.org/images3/2990/400/03519401.jpg
6ed2a5c6-03d6-4948-b17b-f3626e11e54b,NY,PreservedSpecimen,3519347,"W. H. Welch",6007,1939,5,7,"North America","United States of America",Indiana,"Putnam Co.","At canyon head to right of water falls, Hoosier Highlands.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811043,http://sweetgum.nybg.org/images3/2990/346/03519347.jpg
2d12aaba-e651-4bd3-83da-0ba29eeeab68,NY,PreservedSpecimen,3519402,"W. H. Welch",6944,1941,9,5,"North America","United States of America",Kentucky,"Wolfe Co.","Tight Hollow",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811098,http://sweetgum.nybg.org/images3/2990/401/03519402.jpg
0a403c92-7a5e-4e42-9256-922948de5a95,NY,PreservedSpecimen,3519346,"W. H. Welch",8150,1944,9,16,"North America","United States of America",Ohio,"Hocking Co.","Rockhouse State Park, along trail.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811042,http://sweetgum.nybg.org/images3/2990/345/03519346.jpg
cfde8c13-a6ed-4f39-b644-aac5c1cd5af3,NY,PreservedSpecimen,3519379,"E. C. Morris",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Cliffs, Wissahickori [Wissahickon] Creek near Philadelphia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811075,http://sweetgum.nybg.org/images3/2990/378/03519379.jpg
4baea3d1-2159-41d6-9236-34b52f725111,NY,PreservedSpecimen,3519354,"J. H. Redfield",s.n.,,,,"North America","United States of America",,,"Schuylkill near Philadelphia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811050,http://sweetgum.nybg.org/images3/2990/353/03519354.jpg
52a60b92-1bf9-4910-9365-158052e5e394,NY,PreservedSpecimen,3519370,"C. F. Austin",s.n.,,,,"North America","United States of America",,,"NJ and PA. Banks of Schaylkill.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811066,http://sweetgum.nybg.org/images3/2990/369/03519370.jpg
505d4075-614d-48c8-bc0e-e9a42d189f16,NY,PreservedSpecimen,3519384,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Carolinae et Georgiae.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811080,http://sweetgum.nybg.org/images3/2990/383/03519384.jpg
5dcaf7f6-b473-420a-8563-a401eb121e8f,NY,PreservedSpecimen,3519446,"W. R. Maxon",s.n.,1901,12,2,"North America","United States of America",,,"Grove Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811142,http://sweetgum.nybg.org/images3/2991/281/03519446.jpg
