﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f1094a8-4af6-4e06-8b18-aefffdbdcb1f,NY,PreservedSpecimen,1498779,"T. A. Zanoni",16524,1891,9,14,"West Indies","Dominican Republic",Pedernales,,"In the vicinity of the staff residences of Alcoa Exploration Company, Cabo Rojo, just south of the Cabo Rojo Port docks.",25,,17.9083,-71.67,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748023,http://sweetgum.nybg.org/images3/736/817/01498779.jpg
a7e0532b-b0a4-42cf-9d88-f72438dd26d7,NY,PreservedSpecimen,1498780,"T. A. Zanoni",26452,1983,8,17,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: 5.8 Km este de Aquacate (puerto militar) en la Carretra Internacional a Puerto Escondido y Duverge.",640,,18.325,-71.67,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748024,http://sweetgum.nybg.org/images3/736/818/01498780.jpg
b95ce37f-b79f-44e9-bd0c-06dccc3231e7,NY,PreservedSpecimen,1498789,"R. A. Howard",8208,1946,8,8,"West Indies","Dominican Republic",Pedernales,,"Trail between Pedernales and Aceitial",1158,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748033,http://sweetgum.nybg.org/images3/736/827/01498789.jpg
82ba519e-acc8-44ab-862c-9ae6aa1d834a,NY,PreservedSpecimen,1498792,"J. A. Shafer",12305,1912,3,3,"West Indies",Cuba,,,"Las Villas. from La Seiba to ""Rincon"";",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748036,http://sweetgum.nybg.org/images3/736/830/01498792.jpg
773615ac-0d8a-4527-b53f-b88cd8b9add3,NY,PreservedSpecimen,1498794,"J. A. Shafer",12305,1912,3,3,"West Indies",Cuba,,,"Las Villas. from La Seiba to ""Rincon"";",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748038,http://sweetgum.nybg.org/images3/736/832/01498794.jpg
19c04864-f8ad-48f7-8d70-a5d6a3beee9f,NY,PreservedSpecimen,1498795,"N. L. Britton",6111,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748039,http://sweetgum.nybg.org/images3/736/833/01498795.jpg
59538523-238c-4499-99ff-24f81c8055b2,NY,PreservedSpecimen,1498796,"E. L. Ekman",18582,1924,2,29,"West Indies",Cuba,Matanzas,,"prov. Matanzas: Ceiba Mocha, El Palenque",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748040,http://sweetgum.nybg.org/images3/736/834/01498796.jpg
c60463fd-63cb-4194-a16b-7a33ebe9c885,NY,PreservedSpecimen,1498797,"N. L. Britton",5481,1910,3,12,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo Grande to Trinidad",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748041,http://sweetgum.nybg.org/images3/736/835/01498797.jpg
2c9087fb-1229-4bae-b05c-049a0dd37a26,NY,PreservedSpecimen,1498799,"N. L. Britton",5481,1910,3,12,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo Grande to Trinidad",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748043,http://sweetgum.nybg.org/images3/736/837/01498799.jpg
6aaa8e3c-8d2e-4a57-8bf6-1aeb10806bf4,NY,PreservedSpecimen,1498802,"J. A. Shafer",510,1909,2,20,"West Indies",Cuba,Camagüey,,"Savanna South of Sierra Cubitas",,,21.5552,-77.8974,"Georeferencing Quick Reference Guide, Version 2012",19340,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748046,http://sweetgum.nybg.org/images3/736/840/01498802.jpg
0d29bb56-0a1b-4868-a56a-9a6fae839d4f,NY,PreservedSpecimen,1498803,"J. A. Shafer",538,1903,4,,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748047,http://sweetgum.nybg.org/images3/736/841/01498803.jpg
f54fe2f0-f6c0-4bac-a9eb-648e895165b7,NY,PreservedSpecimen,1498798,"O. E. Jennings",282,1910,5,,"West Indies",Cuba,,,"Isla de la Juventud, San Juan",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748042,http://sweetgum.nybg.org/images3/736/836/01498798.jpg
f3fc7ddd-1260-4951-a067-f239c14dcfd8,NY,PreservedSpecimen,1498788,"A. Luna",636,1920,5,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Banao Mts.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748032,http://sweetgum.nybg.org/images3/736/826/01498788.jpg
314540df-8a1b-44e5-bfdf-f6ee46f5a05a,NY,PreservedSpecimen,1498793,"J. G. Jack",7296,1929,4,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Limones, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748037,http://sweetgum.nybg.org/images3/736/831/01498793.jpg
240c842f-aab9-42c4-a8cc-13e3b3b922ae,NY,PreservedSpecimen,1498791,"M. M. Mejía Pimentel",6094,1980,4,24,"West Indies","Dominican Republic","Distrito Nacional",,"1.5 Km N of Autopista de Las Americas, due N of Aeropuerto de Las Americas.",25,,18.47,-69.65,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748035,http://sweetgum.nybg.org/images3/736/829/01498791.jpg
77f37657-2f3d-461f-882c-672120047b11,NY,PreservedSpecimen,1498800,"C. Wright",2286,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748044,http://sweetgum.nybg.org/images3/736/838/01498800.jpg
3a0a482f-206d-4468-8e6b-f0d0c8445dd3,NY,PreservedSpecimen,1498790,"A. Gonzales",683,,,,"West Indies",Cuba,"Villa Clara",,"“Guao de costa. “ El Monte de Guabario.
Vicinity of Soledad, Las Villas Province",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748034,http://sweetgum.nybg.org/images3/736/828/01498790.jpg
8337b588-23d9-4855-bfc2-6d47db89a2f7,NY,PreservedSpecimen,1498615,"N. L. Britton",478,1903,3,19,"West Indies",Cuba,Matanzas,,"Mouth of the Canimar",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747399,http://sweetgum.nybg.org/images3/729/384/01498615.jpg
aacc95b4-eaa2-438e-8e99-452f518cd16c,NY,PreservedSpecimen,1498618,"Fr. León",6892,1916,12,26,"West Indies",Cuba,"Pinar del Río",,"Cayo Lamas. Hacienda San Julián - South of Guane - (P. del Río).",,,22.1165,-84.1335,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747402,http://sweetgum.nybg.org/images3/729/387/01498618.jpg
69fb453c-78f2-4c9c-8ee9-ecca61fa3d72,NY,PreservedSpecimen,1498619,"N. L. Britton",9916,1911,3,11,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747403,http://sweetgum.nybg.org/images3/729/388/01498619.jpg
10997a25-d492-4490-878e-e62bd5660a8b,NY,PreservedSpecimen,1498620,"N. L. Britton",4516,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747404,http://sweetgum.nybg.org/images3/729/389/01498620.jpg
dc076696-8a75-4148-8744-ffd48e65ad51,NY,PreservedSpecimen,1498637,"J. A. Shafer",510,1909,2,20,"West Indies",Cuba,Camagüey,,"Savanna South of Sierra Cubitas",,,21.5552,-77.8974,"Georeferencing Quick Reference Guide, Version 2012",19340,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747421,http://sweetgum.nybg.org/images3/729/406/01498637.jpg
d40b272d-5219-47cb-b8a3-b5c40642002a,NY,PreservedSpecimen,1498639,"J. A. Shafer",12305,1912,3,3,"West Indies",Cuba,,,"Las Villas. from La Seiba to ""Rincon"";",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747423,http://sweetgum.nybg.org/images3/729/408/01498639.jpg
23801c11-1116-492f-a2a2-2ba1443e05f4,NY,PreservedSpecimen,1498640,"N. L. Britton",5814,1910,3,22,"West Indies",Cuba,"Las Villas",,"Punta Diablo;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747424,http://sweetgum.nybg.org/images3/729/409/01498640.jpg
d536b754-ce50-4543-9d52-b2c5860c571b,NY,PreservedSpecimen,1498645,"N. L. Britton",708,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747429,http://sweetgum.nybg.org/images3/729/414/01498645.jpg
1892091d-789f-4abf-b3f8-25cffd35bf1c,NY,PreservedSpecimen,1498646,"Collector unspecified",s.n.,,,,"West Indies",Cuba,,,"San Fernando",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747430,http://sweetgum.nybg.org/images3/729/415/01498646.jpg
ee1c535e-687a-4a12-a201-d787e1c48bee,NY,PreservedSpecimen,1498653,"B. A. Lavastre",1910,,,,"West Indies","Dominican Republic",,,"Boca Chica
Distrito Naciona",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747438,http://sweetgum.nybg.org/images3/729/422/01498653.jpg
ef1bad25-aa6c-4855-a2ba-6078731bc138,NY,PreservedSpecimen,1498654,"B. A. Lavastre",1910,,,,"West Indies","Dominican Republic",,,"Boca Chica
Distrito Nacional",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747439,http://sweetgum.nybg.org/images3/729/423/01498654.jpg
e21d3473-3227-4fa3-b727-e7173e0f225e,NY,PreservedSpecimen,1498672,"R. Combs",712,1896,2,26,"West Indies",Cuba,"Villa Clara",,"Santa Clara. District of Cienfuegos.  Cieneguita SW.",,,22.2476,-80.6461,"Georeferencing Quick Reference Guide, Version 2012",4841.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747457,http://sweetgum.nybg.org/images3/729/441/01498672.jpg
c359a94b-7a72-479e-a2fb-a273ca222c5f,NY,PreservedSpecimen,1498674,"N. L. Britton",14658,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] limestone hill, Columbia (Cerro San Juan del Mar);",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747459,http://sweetgum.nybg.org/images3/729/443/01498674.jpg
f0be2094-9a69-4cd8-924c-22d2e4852348,NY,PreservedSpecimen,1498614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747398,http://sweetgum.nybg.org/images3/729/383/01498614.jpg
2d4652de-5cc5-41b4-80e4-01533e677c3b,NY,PreservedSpecimen,1498641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747425,http://sweetgum.nybg.org/images3/729/410/01498641.jpg
d9cc65b5-e722-46df-a9f0-07aeec0f619c,NY,PreservedSpecimen,1498648,"M. M. Mejía Pimentel",11740B,1981,3,12,"West Indies","Dominican Republic","Distrito Nacional",,"at Km. 13 E of Santo Domingo (Road to Boca Chica) and 0.5 to 1 Km N of highway.",25,,18.48,-69.78,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747432,http://sweetgum.nybg.org/images3/729/417/01498648.jpg
1581a4ae-6826-4f0d-bb88-d2dfd038b4a3,NY,PreservedSpecimen,1498668,"L. R. Holdridge",1164,1942,4,26,"West Indies",Haiti,Centre,,"Mirebalais Valley.",200,,18.8332,-72.1044,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747453,http://sweetgum.nybg.org/images3/729/437/01498668.jpg
f1711aed-940d-4436-a277-2c27180e78c8,NY,PreservedSpecimen,1498801,"J. A. Shafer",510,1909,2,20,"West Indies",Cuba,Camagüey,,"Savanna South of Sierra Cubitas",,,21.5552,-77.8974,"Georeferencing Quick Reference Guide, Version 2012",19340,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748045,http://sweetgum.nybg.org/images3/736/839/01498801.jpg
104c67c4-a858-4392-a7af-423c657b69eb,NY,PreservedSpecimen,1498647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747431,http://sweetgum.nybg.org/images3/729/416/01498647.jpg
c21d1df0-740a-40fe-93b3-3e53804f7472,NY,PreservedSpecimen,1498616,"P. Wilson",9358,1910,12,16,"West Indies",Cuba,"Pinar del Río",,"trail from Buenaventura to San Juan de Guacamalla;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747400,http://sweetgum.nybg.org/images3/729/385/01498616.jpg
761e4d52-db4e-417f-b442-65811033114d,NY,PreservedSpecimen,1498622,"P. Wilson",9472,1910,12,22,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747406,http://sweetgum.nybg.org/images3/729/391/01498622.jpg
690f8ebc-e0db-41d7-b1c6-2b37a8b7052a,NY,PreservedSpecimen,01498613,"P. Wilson",9517,1910,12,25,"West Indies",Cuba,"La Habana",,"Morro Castle to Cojimar;",,,23.1559,-82.3268,"Georeferencing Quick Reference Guide, Version 2012",3060,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747392,http://sweetgum.nybg.org/images3/729/382/01498613.jpg
fe7f44ce-25c7-4aee-8c54-7b3496e349a6,NY,PreservedSpecimen,1498659,"P. Wilson",11579,1911,12,30,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9496,-82.6396,"Georeferencing Quick Reference Guide, Version 2012",3692,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",2002,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747444,http://sweetgum.nybg.org/images3/729/428/01498659.jpg
