﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5438c8dc-2695-4f7e-afc0-29670af7c4a5,NY,PreservedSpecimen,1694955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919483,http://sweetgum.nybg.org/images3/820/690/1694955.jpg
d19acf2f-114d-43c8-a1e3-619a1bda6b17,NY,PreservedSpecimen,1694967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919495,http://sweetgum.nybg.org/images3/820/700/1694967.jpg
11ff6769-5301-485a-b8f8-12659ff18d05,NY,PreservedSpecimen,1694968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919496,http://sweetgum.nybg.org/images3/820/701/1694968.jpg
e47634de-e03f-48e6-9f0c-f63237cf3ee0,NY,PreservedSpecimen,1694969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919497,http://sweetgum.nybg.org/images3/820/702/1694969.jpg
c3a7645d-d487-4462-bbe3-f60dfb6ffef0,NY,PreservedSpecimen,1694978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919506,http://sweetgum.nybg.org/images3/820/709/1694978.jpg
7e117dd4-8d7c-4957-a3fe-564602f8834c,NY,PreservedSpecimen,2063298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395852,http://sweetgum.nybg.org/images3/1267/505/02063298.jpg
ef6c6601-013c-40ea-a4bf-a9d884f8842b,NY,PreservedSpecimen,1694926,"Frère Rolland-Germain",7277,1943,7,24,"North America",Canada,Quebec,"Argenteuil Reg. Co. Mun.","Pointe Au Chene, Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919443,http://sweetgum.nybg.org/images3/820/664/1694926.jpg
f349fd6a-bb02-4a56-8ebb-351bcbac88ad,NY,PreservedSpecimen,1694959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919487,http://sweetgum.nybg.org/images3/820/694/1694959.jpg
50f25943-5ea1-446b-8f09-f204320c1855,NY,PreservedSpecimen,1694913,"D. E. Boufford",22941,1982,6,13,"North America","United States of America",Vermont,"Caledonia Co.","Pine Grove Recreation Area on Comerford Resevoir (Connecticut River) on East Barnet Road; north of Comerford Dam.",190,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919429,http://sweetgum.nybg.org/images3/820/651/1694913.jpg
9b36cc5e-e94e-4925-ac01-4e27a1cfbd99,NY,PreservedSpecimen,1694914,"W. R. Dudley",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919430,http://sweetgum.nybg.org/images3/820/652/1694914.jpg
78198d29-8717-499d-9aa1-bb8174a13466,NY,PreservedSpecimen,1694918,"F. P. Metcalf",5556,1916,7,14,"North America","United States of America","New York","Tompkins Co.","Northwest slope of Thatchers Pinnacle",494,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919434,http://sweetgum.nybg.org/images3/820/656/1694918.jpg
48f6737e-eb77-4ef4-a648-c215ca5a9786,NY,PreservedSpecimen,1694920,"W. R. Dudley",s.n.,1883,7,19,"North America","United States of America","New York","Tompkins Co.","South Pinnacle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919436,http://sweetgum.nybg.org/images3/820/658/1694920.jpg
3b7b408b-3f20-46d1-9b60-0257d74a9bdd,NY,PreservedSpecimen,1694922,"G. W. Clinton",s.n.,1867,,,"North America","United States of America","New York","Saratoga Co.",,,,43.0831,-73.7846,"GEOLocate Web Application",8876,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919438,http://sweetgum.nybg.org/images3/820/660/1694922.jpg
ade6b708-2269-403f-8149-94d4ab46bdc6,NY,PreservedSpecimen,1694923,"N. L. Britton",s.n.,1890,7,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919439,http://sweetgum.nybg.org/images3/820/661/1694923.jpg
3211860e-1c3f-44df-9d28-9b7f32001efe,NY,PreservedSpecimen,1694924,"A. R. Bechtel",18412,1916,7,14,"North America","United States of America","New York","Tompkins Co.","Thatcher's Pinnacles, south of Ithaca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919440,http://sweetgum.nybg.org/images3/820/662/1694924.jpg
ea8f6913-094e-4961-ae83-44dd78643f4b,NY,PreservedSpecimen,1694925,"H. N. Moldenke",18934,1947,7,24,"North America","United States of America",Maine,"Cumberland Co.","East Baldwin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919442,http://sweetgum.nybg.org/images3/820/663/1694925.jpg
3208bad6-3642-4135-8712-42a9b38ba68d,NY,PreservedSpecimen,1694927,"W. R. Dudley",s.n.,,,,"North America","United States of America","New York",,"collected in New York (not specified city/state)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919444,http://sweetgum.nybg.org/images3/1231/581/1694927.jpg
f49c52a3-d7e3-4cc6-9bb3-56cc031ab057,NY,PreservedSpecimen,1694928,"R. T. Clausen",6631,1945,7,12,"North America","United States of America","New York","Tompkins Co.","Danby Tw.",488,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919445,http://sweetgum.nybg.org/images3/820/665/1694928.jpg
7c2c8714-176a-48df-a65a-a57303fb3fce,NY,PreservedSpecimen,1694929,"C. H. Peck",s.n.,1866,,,"North America","United States of America","New York","Albany Co.","Near Albany",,,42.6526,-73.7562,"GEOLocate Web Application",13364,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919447,http://sweetgum.nybg.org/images3/820/666/1694929.jpg
fda75782-048d-48c6-afa9-035c0b81c5f0,NY,PreservedSpecimen,1694930,"C. H. Peck",s.n.,1866,,,"North America","United States of America","New York","Albany Co.","Near Albany",,,42.6526,-73.7562,"GEOLocate Web Application",13364,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919449,http://sweetgum.nybg.org/images3/820/667/1694930.jpg
78ff3017-5bfb-4c65-96a7-2d71eda25e0b,NY,PreservedSpecimen,1694941,"K. K. Mackenzie",4180,1909,7,4,"North America","United States of America","New Jersey","Sussex Co.","High Point",,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919468,http://sweetgum.nybg.org/images3/820/676/1694941.jpg
93f2a221-b6e4-4428-aeb1-9b079b6252d2,NY,PreservedSpecimen,1694942,"K. K. Mackenzie",4180,1909,7,4,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919469,http://sweetgum.nybg.org/images3/820/677/1694942.jpg
4bfa0940-df5a-4aaf-8e23-689efa833156,NY,PreservedSpecimen,1694943,"K. K. Mackenzie",,1922,6,,"North America","United States of America","New Jersey","Sussex Co.","High Point",,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919470,http://sweetgum.nybg.org/images3/820/678/1694943.jpg
6795cd58-67fe-463b-bc29-d8971ae1ea37,NY,PreservedSpecimen,1694945,"G. L. Goodale",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",,,,43.9145,-69.9653,"GEOLocate Web Application",8553,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919473,http://sweetgum.nybg.org/images3/820/680/1694945.jpg
02c50f2d-9b2d-4993-8930-a55108196279,NY,PreservedSpecimen,1694946,"M. L. Fernald",345,1895,7,26,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Main Penobscot River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919474,http://sweetgum.nybg.org/images3/820/681/1694946.jpg
102d065e-c487-42ec-a0f3-53102fe2492b,NY,PreservedSpecimen,1694947,"K. M. Wiegand",s.n.,1912,7,24,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919475,http://sweetgum.nybg.org/images3/820/682/1694947.jpg
5db4d556-04b6-4a54-b927-05ad93844b31,NY,PreservedSpecimen,1694962,"W. W. Eggleston",s.n.,1898,7,1,"North America","United States of America",Vermont,"Addison Co.","Snake Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919490,http://sweetgum.nybg.org/images3/1231/585/1694962.jpg
