﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bfd3398-21c7-4507-8e84-171c1a2c4a64,NY,PreservedSpecimen,2276991,"F. A. Gilbert",595,,,,"North America","United States of America","West Virginia","Cabell Co.","Enslow Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442475,
b248d4fd-3c05-40bd-896a-39d946a28bea,NY,PreservedSpecimen,2276992,"D. B. Poindexter",09-1056,2009,9,9,"North America","United States of America","North Carolina","Alleghany Co.","Gap Civil Township, Twin Oaks.  Located off of Nile Rd. (SR 1405) traveling east, at a logging road entrance on the right just prior to Dirt Nose Dr.  This site is the Reeves' Property.  Growing in wet meadow margins (on the left side of the logging road traveling south).",754,,36.559,-81.1319,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442476,
5081a750-f4e6-40ad-adc3-169b3537fc8e,NY,PreservedSpecimen,2276993,"F. A. Gilbert",104,1940,7,6,"North America","United States of America","West Virginia","Cabell Co.","Roland Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442477,
e7ec9a95-d77e-43b4-b906-f5f2970f89f2,NY,PreservedSpecimen,2276994,"F. A. Gilbert",136,1940,7,6,"North America","United States of America","West Virginia","Cabell Co.","Roland Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442478,
dc6d6fcc-707d-4dce-9b7c-887098a5464f,NY,PreservedSpecimen,2276995,"L. A. Biernacki",0248,1972,7,3,"North America","United States of America","West Virginia","Monongalia Co.",Morgantown.,,,39.6295,-79.9559,"GEOLocate Web Application",5335,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442479,
f73e8726-6f99-419e-b659-31fa26f432e2,NY,PreservedSpecimen,2276996,"E. S. Steele",222,1903,9,5,"North America","United States of America","West Virginia","Monroe Co.","Sweet Springs.",550,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442480,
892325c8-946c-46e7-8b71-e664036e0a2e,NY,PreservedSpecimen,2276997,"H. N. Mertz",s.n.,1879,7,28,"North America","United States of America","West Virginia",,"Bank of Ohio, near Wheeling.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442481,
f7121fbe-8c1b-449f-a912-39642d68f13f,NY,PreservedSpecimen,2276998,"A. H. Moore",2157,1904,9,12,"North America","United States of America","West Virginia",,"Moist thicket along tracks of Dry Fork R. R.  Harman.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442482,
c54433ec-b9da-4546-b62d-1628f0b61dc3,NY,PreservedSpecimen,2277000,"E. J. Grimes",s.n.,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.8584,-86.9839,"GEOLocate Web Application",712,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442484,
bb228b37-4717-41e0-b206-97c9364867bf,NY,PreservedSpecimen,2277001,"W. H. Seaman",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442485,
93f03c4d-f35a-4f12-82f8-152bb0cbcd65,NY,PreservedSpecimen,2277002,"Collector unknown",166,,,,"North America","United States of America",Missouri,,Louisiana.,,,39.4489,-91.0515,"GEOLocate Web Application",3712,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442486,
27909efd-50e5-4c0c-a9c4-5ad10f3a06a6,NY,PreservedSpecimen,2277003,"H. N. Mertz",s.n.,1878,8,,"North America","United States of America","West Virginia",,"Bank of Little Kanawha River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442487,
42152478-e124-4ce3-aac6-44de633ccc0a,NY,PreservedSpecimen,2277004,"W. D. Longbottom",15204,2011,6,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Patuxent Research Refuge, North Tract, (formerly a part of Fort George G. Meade) growing along Wild Turkey Drive between Bald Eagle Drive and Kingfisher Road, along the roadside.",,,39.0764,-76.7761,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442488,
783659d0-45df-4731-ab27-5251ade0b663,NY,PreservedSpecimen,2277005,"W. D. Longbottom",15509,2011,7,14,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, MD Rt. 331, Dover Bridge Road, near Dover Neck Road.",,,38.7717,-76.0389,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442489,
1425a9b2-3f9d-45a0-8eb7-a344b4d53d37,NY,PreservedSpecimen,2277006,"W. D. Longbottom",15578,2011,7,25,"North America","United States of America",Maryland,"Talbot Co.","Town of Saint Michaels, along MD Rt. 33, Saint Michaels Road, Yacht Club Road and Rolles Range Road.",,,38.7958,-76.2259,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442490,
d2377bf6-98dc-4dc9-b20b-c1ac819906d2,NY,PreservedSpecimen,2277007,"W. D. Longbottom",15504,2011,7,11,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, MD Rt. 322, Easton Parkway, between Marlboro Avenue and MD rt. 33, Bay Street.",,,38.7798,-76.0839,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442491,
c46042d8-3ddd-43ab-9997-2944a031497f,NY,PreservedSpecimen,2277008,"W. D. Longbottom",15527,2011,7,18,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, MD Rt. 331, Dover Bridge Road, near Industrial Park Road, growing in roadside ditch.",,,38.7714,-76.0556,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442492,
9d2c9a9e-2599-4f33-9396-a5a1af243be2,NY,PreservedSpecimen,2277009,"W. D. Longbottom",15563,2011,7,19,"North America","United States of America",Maryland,"Carroll Co.","North of the town of Finksburg, Tank Road at the North Branch of the Patapsco River.",,,39.5304,-76.8836,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442493,
6a262c29-577e-4a04-b32c-082b57a41ea9,NY,PreservedSpecimen,2277010,"W. D. Longbottom",15566,2011,7,20,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of Secretary and East New Markey, along MD Rt. 14, Secretary East New Market Road, growing in ditch on north side of road.",,,38.6062,-75.9364,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442494,
8fd8d893-ba5e-4758-8cf9-eed029efa2da,NY,PreservedSpecimen,2277011,"W. D. Longbottom",11857,2008,8,5,"North America","United States of America",Maryland,"Baltimore Co.","Town of Halethorpe, at Hammonds Ferry Road and the Patapsco River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442495,
6305e5e6-cf2c-4068-9789-fd01475da63b,NY,PreservedSpecimen,2277012,"W. D. Longbottom",13576,2010,6,9,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, along US Rt. 50, Ocean Gateway, in front of Easton High School, along embankment and ditch along the roadside.",,,38.7525,-76.0648,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442496,
4d3e8378-6355-4ed4-a5ef-b751c15a831d,NY,PreservedSpecimen,2277013,"W. D. Longbottom",9205,2007,6,10,"North America","United States of America",Maryland,"Calvert Co.","Town of Lower Marlboro, at the west end of Lower Marlboro Road at the Patuxent River, growing at edge of tidal marsh.",,,38.6558,-76.683,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442497,
953378e1-1e58-4e2c-b973-dfba7add825a,NY,PreservedSpecimen,2277014,"W. D. Longbottom",9180,2007,6,8,"North America","United States of America",Maryland,"Caroline Co.","Town of Harmony, along Harmony Road, MD Rt. 16, at its intersection with Auction Road and Collins Road, at the County stockpile area on north west corner of the intersection.",,,38.7614,-75.8788,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442498,
2b24675d-a133-47e9-b362-39170b6b43a3,NY,PreservedSpecimen,2277015,"W. D. Longbottom",9516,2007,6,22,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of Eldorado & Brookview along MD Rt. 14 at Marshyhope Creek on the east side of the creek, growing in wooded swamp along old road bed south of the current road.",,,38.5789,-75.7922,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442499,
1a08d144-6f19-4230-b7c8-774fe6bb93b5,NY,PreservedSpecimen,2277016,"W. D. Longbottom",9690,2007,6,29,"North America","United States of America",Maryland,"Dorchester Co.","Town of Cambridge, along the east side of Woods Road just north of US Rt. 50, growing along roadside embankment.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442500,
59fc560e-20e4-4c97-8e8a-4619cfa751fb,NY,PreservedSpecimen,2277017,"W. D. Longbottom",9690,2007,6,29,"North America","United States of America",Maryland,"Dorchester Co.","Town of Cambridge, along the east side of Woods Road just north of US Rt. 50, growing along roadside embankment.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442501,
ee1183ee-c592-4ec2-8ac6-d04d5367eb95,NY,PreservedSpecimen,2277018,"W. D. Longbottom",10190,2007,8,22,"North America","United States of America",Maryland,"Howard Co.","North of the town of Ellicott City, Old Frederick Road at the Patapsco River, growing along the banks of the river.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442502,
f6039c4c-70d3-416e-b718-1d8598b1cf51,NY,PreservedSpecimen,2277019,"W. D. Longbottom",11811,2008,7,27,"North America","United States of America",Maryland,"Howard Co.","Town of Savage, Savage Mill, along the Little Patuxent River, growing on a sand bar along the banks of the river.",,,39.1351,-76.8261,"Other collections",155.719,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442503,
4dce3ac4-2118-4bcf-b004-08b7604c9d4c,NY,PreservedSpecimen,2277020,"W. D. Longbottom",11786,2008,7,27,"North America","United States of America",Maryland,"Montgomery Co.","Town of Clarksburg, along Kingsley Trail east of Clarksburg Road, growing along ditch at the edge of the trail, Little Bennett Regional Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442504,
3cceb9d0-fd33-4f2f-844c-0ab95161ebf4,NY,PreservedSpecimen,2277022,"W. D. Longbottom",13681,2010,6,22,"North America","United States of America",Maryland,"Caroline Co.","Town of Harmony, along Harmony Road, MD Rt. 16, at its intersection with Auction Road and Collins Road, at the County stockpile area on north west corner of the intersection.",,,38.7614,-75.8788,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442506,
636ed98a-5b2e-4551-98cd-7ce7729cd48c,NY,PreservedSpecimen,2277023,"W. D. Longbottom",13636,2010,6,19,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of Eldorado & Brookview along MD Rt. 14 at Marshyhope Creek on the east side of the creek.",,,38.5787,-75.7922,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442507,
a2b47371-449c-4a61-88f4-93fde1790a64,NY,PreservedSpecimen,2277024,"W. D. Longbottom",7752,2006,8,17,"North America","United States of America",Maryland,"Talbot Co.","New Bridge Landing, at the end of Tuckahoe Landing Road at the boat ramp on Tuckahoe Creek, just north of MD Rt. 328.",,,38.8306,-75.9156,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442508,
c391e55a-46ee-4e0d-8ed2-5b214e7a53da,NY,PreservedSpecimen,2277025,"W. D. Longbottom",9367,2007,6,13,"North America","United States of America",Maryland,"Talbot Co.","New Bridge Landing, at the end of Tuckahoe Landing Road at the boat ramp on Tuckahoe Creek, just north of MD Rt. 328.",,,38.8306,-75.9156,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442509,
f92c44db-4a45-4b7d-8500-da840896aad9,NY,PreservedSpecimen,2277026,"W. D. Longbottom",9750,2007,7,5,"North America","United States of America",Maryland,"Talbot Co.","Town of Newcomb, along Royal Oak Road, MD Rt. 329 at Saint Michaels Road, MD Rt. 33, west of Oak Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442510,
89ee02a7-7d6d-4fcb-9a14-224e4fc9f54c,NY,PreservedSpecimen,2277027,"W. D. Longbottom",9750,2007,7,5,"North America","United States of America",Maryland,"Talbot Co.","Town of Newcomb, along Royal Oak Road, MD Rt. 329 at Saint Michaels Road, MD Rt. 33, west of Oak Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442511,
6d1b0246-087a-4093-963a-dbf01ef0a274,NY,PreservedSpecimen,2277028,"W. D. Longbottom",9750,2007,7,5,"North America","United States of America",Maryland,"Talbot Co.","Town of Newcomb, along Royal Oak Road, MD Rt. 329 at Saint Michaels Road, MD Rt. 33, west of Oak Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442512,
b3cbc159-5a1e-494b-b6e8-34a54be90ef1,NY,PreservedSpecimen,2277029,"W. D. Longbottom",9797,2007,7,9,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, along Saint Michaels Road, MD Rt. 33, just east of Ratcliff Manor Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442513,
02354ddd-c586-4167-832c-1c95afdda621,NY,PreservedSpecimen,2277030,"W. D. Longbottom",10214,2007,8,22,"North America","United States of America",Maryland,"Washington Co.","Between Sharpsburg and Keedysville along MD Rt. 34, Shepherdstown Pike, at Porterstown Bridge over Anteietam Creek.",,,39.4652,-77.7257,"GEOLocate Web Application",57.229,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442514,
43ee4c0e-e9bf-4015-b2f0-c83aa948afe2,NY,PreservedSpecimen,2277031,"W. D. Longbottom",9328,2007,6,12,"North America","United States of America",Maryland,"Worcester Co.","Between Stockton and Girdletree, Ernest A. Vaughn Wildlife Management Area, growing along entrance road from MD Rt. 12.",,,38.0807,-75.3953,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442515,
aaa7c323-d02c-40b8-b277-00d5ba0366cd,NY,PreservedSpecimen,2277032,"C. R. Hanes",429,1939,7,7,"North America","United States of America",Michigan,"Kalamazoo Co.","Climax Township.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442516,
fe2e7879-8cd0-4477-a293-88a05b4f9e3c,NY,PreservedSpecimen,2277034,"Collector unknown",s.n.,1871,7,,"North America","United States of America",Kentucky,,"Swam Barrens of Kentucky near [Meansworth Cane].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442518,
e6630784-0be4-4464-bf97-f4fc2e374f69,NY,PreservedSpecimen,2277035,"M. E. Wharton",4394,1939,6,17,"North America","United States of America",Kentucky,"Estill Co.","Swampy ground, 2 miles SW of South Irvine.",,,37.6629,-84.0028,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442519,
073ce9f0-6b7b-408c-8431-294dd52d9441,NY,PreservedSpecimen,2277036,"J. L. Gentry, Jr.",256,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","Ky. 22, 3.1 mi. NE of North Pleasureville, marsh, roadside.  Franklinton Quad.",,,38.3625,-85.103,"Georeferencing Quick Reference Guide, Version 2012",1721,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442520,
1795c214-ccee-4c73-970a-55afd41c2f42,NY,PreservedSpecimen,2277037,"T. G. Lammers",9127,1994,8,6,"North America","United States of America",Kentucky,"Letcher Co.","Along State Hwy 119, 2 miles southwest of its junction with County Hwy 1862.",,,37.1192,-82.7924,"Georeferencing Quick Reference Guide, Version 2012",1324.49,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442521,
dfbe838f-d2c4-4eb1-bcf8-9b6453c98515,NY,PreservedSpecimen,2277038,"G. F. Buddell, II",3199,1983,8,12,"North America","United States of America",Kentucky,"Lewis Co.","One large clump in wet ditch at edge of road in park-playground at west edge of Vanceburg on Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442522,
f43b10c9-d272-4feb-9b6c-84bd55555825,NY,PreservedSpecimen,2277039,"M. E. Wharton",3270,1938,8,1,"North America","United States of America",Kentucky,"Madison Co.","Near Slate Lick Springs, south of Berea.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442523,
af38eae8-92c5-4955-b7f7-951172c812f5,NY,PreservedSpecimen,2277040,"J. Grossman",421,,,,"North America","United States of America",Kentucky,"Madison Co.","Berea College Forest.  Pigg House.",290,,37.5471,-84.237,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442524,
804c568f-6581-480d-992b-37984dbae615,NY,PreservedSpecimen,2277041,"T. G. Lammers",9115,1994,8,5,"North America","United States of America",Kentucky,"Magoffin Co.","At junction of State Hwy 7 and County Hwy 3336.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442525,
62bb8a66-0e91-45d4-b97e-973daafa8fc9,NY,PreservedSpecimen,2277042,"Sister Rose de Lima",s.n.,1938,7,23,"North America","United States of America",Kentucky,"Washington Co.","Cartwright Creek.",,,37.7091,-85.27,"Georeferencing Quick Reference Guide, Version 2012",20141,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442526,
5073a96f-ced2-4b71-b84c-dbbefe9545ea,NY,PreservedSpecimen,2277043,"Sister Rose de Lima",s.n.,1939,7,4,"North America","United States of America",Kentucky,"Washington Co.","Cartwright Creek.",,,37.7091,-85.27,"Georeferencing Quick Reference Guide, Version 2012",20141,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442527,
0fe56395-be09-4f79-a87b-532c4ceb40b1,NY,PreservedSpecimen,2277051,"E. J. Palmer",41119,1933,7,2,"North America","United States of America",Missouri,"Adair Co.","6 mls. north of Novinger.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442535,
8866e4e4-8512-4de4-b0ed-697ec7e0d208,NY,PreservedSpecimen,2277052,"R. E. Gereau",1179,1984,7,28,"North America","United States of America",Missouri,"Audrain Co.","North side of gravel road, 0.9 mi. east of intersection with State Rd. A at Benton City.",,,39.1414,-91.7527,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442536,
3e338210-1592-4632-9942-844e6c321478,NY,PreservedSpecimen,2277054,"P. C. Standley",8923,1912,8,19,"North America","United States of America",Missouri,,"Moist ground, Valley Mill.  Vicinity of Springfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442538,
460cdc57-2c86-4741-96d4-dea6377f1ab5,NY,PreservedSpecimen,2277055,"B. F. Bush",364,,,,"North America","United States of America",Missouri,"Jackson Co.","Wet places.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442539,
a3a33680-ee4f-45e0-8356-bc788bfaf7dc,NY,PreservedSpecimen,2277056,"B. F. Bush",695,1855,6,9,"North America","United States of America",Missouri,,Independence.,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442540,
2ea56974-2a48-4d51-b2dd-eb86be0a9d67,NY,PreservedSpecimen,2277057,"E. J. Palmer",36715,1930,6,22,"North America","United States of America",Missouri,"Johnson Co.","Low open ground along creek, near Columbus.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442541,
acbb269e-8a27-4784-889f-cdaedd608b02,NY,PreservedSpecimen,2277058,"E. J. Palmer",41255,1933,7,4,"North America","United States of America",Missouri,"Livingston Co.","Low woods along No Creek, near Farmersville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442542,
fa12b8e0-7178-431a-8c54-becade44c4f8,NY,PreservedSpecimen,2277059,"E. J. Palmer",40691,1933,6,27,"North America","United States of America",Missouri,"Ralls Co.","Low ground below limestone bluffs of Salt River, near New London.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442543,
4f1a1751-e210-413c-b016-e6cc3df4bcaa,NY,PreservedSpecimen,2277060,"G. W. Letterman",s.n.,1896,6,10,"North America","United States of America",Missouri,,Allenton.,,,38.5037,-90.676,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442544,
fe37b236-3db2-4cbe-abf6-836c048286ed,NY,PreservedSpecimen,2277061,"H. K. D. Eggert",1720,1879,7,8,"North America","United States of America",,,"On hills opposite Meramec.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442545,
51202e22-a92a-4787-ac34-35f2a5515d0d,NY,PreservedSpecimen,2277062,"H. L. Blomquist",14529,,,,"North America","United States of America","North Carolina","Durham Co.","Open grassy ground near old Mill Eno R., west of Roxboro R'd.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442546,
