﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f07efbf6-071b-4568-8b9e-cf96ea7bcfe8,NY,PreservedSpecimen,951550,"A. Tupayachi H.",3426,1997,4,3,"South America",Peru,Cusco,"La Convención Prov.","San Luis, valley of Lucumayu River, on road from Ollantaytambo to Quillabamba, environs of San Luis (former restaurant) above Alfamayo, along roadsi\de within 2 km. from San Luis back up toward Abra de Malaga.",2800,2800,-13.08,-72.38,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055277,
f6405d80-664a-4455-a707-486103a24b3e,NY,PreservedSpecimen,888158,"I. Huamantupa Chuquimaco",3150,2003,5,17,"South America",Peru,Cusco,"Urubamba Prov.","Distr. Machu Picchu, Alcamayo, nascientes del río.",2749,2749,-13.15,-72.5,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005093,
7c1bd5f2-4e3d-4c75-a47f-1c806e23ba2c,NY,PreservedSpecimen,888177,"A. L. Monteagudo Mendoza",4452,2002,11,27,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa, Parque Nacional Yanachaga-Chemillen, cercanías del Refugio El Cedro.",2240,2240,-10.53,-75.35,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005143,
7aebecb5-2556-4f19-bad9-564151c97a76,NY,PreservedSpecimen,888176,"R. Vásquez",28924,2004,1,24,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa, Parque Nacional Yanachaga-Chemillen, Sector Chacos.",2471,2471,-10.62,-75.28,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005134,
d3de8916-2373-4b2d-93ab-2bb3a4656b6b,NY,PreservedSpecimen,888180,"H. H. van der Werff",17590,2003,6,21,"South America",Peru,Pasco,"Oxapampa Prov.","La Suiza Nueva.",2240,2240,-10.63,-75.45,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005158,
b60a6aaf-3b76-4a8c-bd81-611359ea28a6,NY,PreservedSpecimen,888178,"A. L. Monteagudo Mendoza",6895,2004,4,9,"South America",Peru,Pasco,"Oxapampa Prov.","Distr. Huancabamba. Parque Nacional Yanachaga-Chemillen.",3110,3110,-10.3756,-75.4678,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005154,
f664165d-e5d4-43dd-b28b-5ef9395fe01c,NY,PreservedSpecimen,888361,"D. A. Neill",13326,2001,10,26,"South America",Ecuador,Pichincha,"Mejía (Canton)","Volcán Pasochoa, western slopes. Hacienda Piedras Blancas.",3200,3200,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. A. Neill",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999422,http://sweetgum.nybg.org/images3/3436/202/00888361.jpg
f7cbe287-bb1b-480d-8e10-127022035efe,NY,PreservedSpecimen,178852,"J. Moran",34,1989,7,3,"South America",Ecuador,Imbabura,"Otavalo (Canton)","Parroquia San Luís de Quinchinche. Sito San Alberto",2850,2850,-0.2,-78.5,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450553,
99189a0a-3a93-4be3-8504-7f3e453a4fe5,NY,PreservedSpecimen,413999,"A. Molina Rositto",16784,1966,1,27,"Central America","El Salvador","Santa Ana",,"On Cordiller Miramundo, mountain of Montecristo",2000,2200,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"M. Merello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450559,http://sweetgum.nybg.org/images3/3213/099/00413999.jpg
11cfbbf9-ee7b-43d5-ab73-60969d917a41,NY,PreservedSpecimen,04083743,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426205,http://sweetgum.nybg.org/images3/3436/442/04083743.jpg
4c40142e-0759-4498-8c9e-e192673d698a,NY,PreservedSpecimen,04083764,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426247,http://sweetgum.nybg.org/images3/3436/463/04083764.jpg
cc3e2cc4-7798-4272-bd3a-6f08501ce86b,NY,PreservedSpecimen,04083753,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,macrostachyus,"Podocarpus oleifolius var. macrostachyus (Parl.) J.Buchholz & N.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426219,http://sweetgum.nybg.org/images3/3436/452/04083753.jpg
9161178b-542c-42d1-a6c3-6c496d920e5f,NY,PreservedSpecimen,04083751,"L. J. Dorr",7450,1990,10,19,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de Guaramacal, SE of Boconó on road from Boconó to Guaramacal.",1800,3000,9.25,-70.27,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,macrostachyus,"Podocarpus oleifolius var. macrostachyus (Parl.) J.Buchholz & N.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426216,http://sweetgum.nybg.org/images3/3436/450/04083751.jpg
18169bd5-8cb3-4995-bbbd-73a3ded8abfa,NY,PreservedSpecimen,278462,"L. J. Dorr",8173,1995,7,20,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal, road from Boconó to Guaramacal, SE of Guaramacal",2460,2460,9.22,-70.2,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,macrostachyus,"Podocarpus oleifolius var. macrostachyus (Parl.) J.Buchholz & N.E.Gray",,"N. Cuello A.",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534862,
e500e581-f556-413c-ae52-591969631392,NY,PreservedSpecimen,579108,"J. Campos",3099,1996,12,4,"South America",Peru,Amazonas,"Luya Prov.","Distrito Camporredondo: Anexo: Tullanya. Pajaro Tigre",2200,2200,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"R. Vásquez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150051,
