﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e9b53f9-4d45-4f37-af10-cf32594d8df7,NY,PreservedSpecimen,03954132,"A. L. Reina G.",98-1962,1998,10,1,"North America",Mexico,Sonora,"Yécora Mun.","Canada La Ventana (Arroyo El Otro Lado), 2.5 km (by air) east-southeast of Yecora; rocky stream canyon",1520,,28.3606,-108.899,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,knoblochiana,"Pleopeltis polypodioides var. knoblochiana (Mickel) A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247898,http://sweetgum.nybg.org/images3/3454/092/03954132.jpg
e4a14fed-29cf-4e7a-a0c7-565f70e06c5f,NY,PreservedSpecimen,3954113,"A. Estrada",41,1994,7,13,"Central America","Costa Rica",Guanacaste,"Nandayure (Canton)","Pacifico Norte Bejuco. Pilas de Bejuco. Finca Abel Rodriguez.",40,60,9.8578,-85.3581,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247877,http://sweetgum.nybg.org/images3/3454/075/03954113.jpg
3c6bf910-06b4-4d98-ad5f-f823962752ac,NY,PreservedSpecimen,2782457,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224231,http://sweetgum.nybg.org/images3/2301/841/02782457.jpg
9b687c34-a597-4650-97bb-d39643bbfd1f,NY,PreservedSpecimen,3955136,"J. A. Steyermark",86887,1960,8,5,"South America",Venezuela,Bolívar,,"On summit Cerro Cotorra (El Vigía): forested slopes along south side oi Rio Paragua, between La Paragua and San Pedro de Las Bocas.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251041,http://sweetgum.nybg.org/images3/3380/811/03955136.jpg
ec1ef96f-fda4-4e75-90e5-71e49add9101,NY,PreservedSpecimen,3955135,"J. A. Steyermark",88400,1961,1,16,"South America",Venezuela,Bolívar,,"In woods between morichal and camp. Vicinity of camp, 5 kms. from Hato de Nuria, E. of Miamo. Altiplanicie de Nuria.",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251040,http://sweetgum.nybg.org/images3/3380/810/03955135.jpg
16ce0f37-17cc-46bc-a4a9-e2b6ac637585,NY,PreservedSpecimen,3955096,"J. A. Steyermark",88521,1961,1,16,"South America",Venezuela,Bolívar,,"Summit of west-facing wooded escarpment, E. of Miamo, leading to Hato de Nuria, Altiplanicie de Nuria.",500,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251001,http://sweetgum.nybg.org/images3/3380/773/03955096.jpg
dc933974-fba1-4c82-83f7-42cd57567f27,NY,PreservedSpecimen,2782472,"M. M. Mejía Pimentel",6330,1980,5,14,"West Indies","Dominican Republic","La Altagracia",,"15.1 km from Punta Cana on the new road to Otra Banda",120,130,18.57,-68.48,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224246,http://sweetgum.nybg.org/images3/2301/594/02782472.jpg
de42d36f-e6dd-4fee-94ae-8c2b727c74c7,NY,PreservedSpecimen,2782474,"M. M. Mejía Pimentel",6369,1980,5,15,"West Indies","Dominican Republic","La Altagracia",,"Arroyo Yabiqui, on SW side of Otra Banda, on road to Higuey",100,,18.65,-68.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224248,http://sweetgum.nybg.org/images3/2301/596/02782474.jpg
886b8d2d-0839-4391-b6bd-5fdd679c76d2,NY,PreservedSpecimen,2782509,"M. M. Mejía Pimentel",8102,1980,9,6,"West Indies","Dominican Republic",Peravia,,"Arroyo de Parra between Cerro de Quemada and Loma del Rancho, secondary upstream from habitatiws of El Tamarindo",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224398,http://sweetgum.nybg.org/images3/2301/615/02782509.jpg
836a5e16-334c-4c9d-9530-56b6829f3e66,NY,PreservedSpecimen,03954058,"E. M. Martínez Salas",12325,1985,5,29,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 4 km al S de Frontera Corozal, sobre el río Usumacinta.",120,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247509,http://sweetgum.nybg.org/images3/3454/030/03954058.jpg
fd5e236e-4ba5-48b9-ad7c-a7258ae22828,NY,PreservedSpecimen,3954062,"E. M. Martínez Salas",15408,1985,11,9,"North America",Mexico,Chiapas,"Ocosingo Mun.","En Crucero Corozal, camino Palenque-Boca Lacantum.",180,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247826,http://sweetgum.nybg.org/images3/3454/032/03954062.jpg
19dddc3a-e9bf-4e52-b953-3dba9fad3a65,NY,PreservedSpecimen,3954063,"E. M. Martínez Salas",15425,1985,11,9,"North America",Mexico,Chiapas,"Ocosingo Mun.","Loc. Crucero Corozal, camino Palenque-Boca Lacantum.",180,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247827,http://sweetgum.nybg.org/images3/3454/033/03954063.jpg
8bd9e2f5-b6d7-416a-9b72-4800be4a44bd,NY,PreservedSpecimen,3954059,"E. M. Martínez Salas",15794,1986,1,9,"North America",Mexico,Chiapas,"Ocosingo Mun.","Loc. En el Ojo de Agua de San Javier a 24 km al NW de Crucero Corozal camino a Palenque",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247823,http://sweetgum.nybg.org/images3/3456/072/03954059.jpg
0056c726-a9a1-4240-a5fc-a8365f7e089f,NY,PreservedSpecimen,2782513,"M. M. Mejía Pimentel",882,1984,6,26,"West Indies","Dominican Republic","San Cristóbal",,"Cordillera Central: Prov. San Cristóbal; 6 km. al oeste de Cambita Garabito, en Humachón al norte del puente Juan Román, próximo a Mucha Agua.",310,,18.45,-70.23,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224402,http://sweetgum.nybg.org/images3/2301/616/02782513.jpg
a834255c-dbc6-4f3c-9cc7-1b1e9efca428,NY,PreservedSpecimen,2782461,"T. A. Zanoni",29251,1984,2,16,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: Prov. Puerto Plata: 1.3 km. al oeste de Quebrada Honda de la carretera de Santiago-Navarrete-Puerto Plata, en el camino a Guananico",220,,19.7,-70.87,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224235,http://sweetgum.nybg.org/images3/2301/589/02782461.jpg
89868076-ccec-4dc0-a08d-da05e1fec2b8,NY,PreservedSpecimen,2782485,"T. A. Zanoni",16028A,1981,8,11,"West Indies","Dominican Republic",Duarte,,"At Yuma, being 27.8 km. from Arenoso on road to Yuna and El Guayabo: cacao plantation",5,,19.17,-69.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224259,http://sweetgum.nybg.org/images3/2301/604/02782485.jpg
831fe41d-48ec-4be2-a4ca-8e321749fea2,NY,PreservedSpecimen,2782489,"T. A. Zanoni",16109,1981,8,13,"West Indies","Dominican Republic",Duarte,,"Town of El Jojoban, about 20 km S of Nagua on road to Castillo: In cacao plantation",80,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224264,http://sweetgum.nybg.org/images3/2301/605/02782489.jpg
bcd212b3-a1e1-42d2-b070-fc1972fd6065,NY,PreservedSpecimen,2782481,"T. A. Zanoni",12891,1981,4,23,"West Indies","Dominican Republic","La Vega",,"Falcombridge Dominicana mine propert, Loma La Peguera area SE of Bonao: lagoons in lowlands near Río Yuna, adjacent to mine smelters.",150,,18.93,-70.37,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224255,http://sweetgum.nybg.org/images3/2301/600/02782481.jpg
5dcc2ed0-1030-46d6-a3cb-a2e726118438,NY,PreservedSpecimen,2782493,"G. C. Jones",1186,1964,12,29,"West Indies","Dominican Republic",,,"Prov. Seibo, Seibo-El Jovero road",0,300,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224268,http://sweetgum.nybg.org/images3/2301/857/02782493.jpg
95308810-f2d8-4ca0-b8b9-580d874fa5f7,NY,PreservedSpecimen,3954116,"E. Castro",70,1999,2,14,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Z.P. Las Tablas. Cuenca Térraba-Sierpe. Las Tablas, camino de entrada y a orilla del río.",2050,,8.9558,-82.7417,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247880,http://sweetgum.nybg.org/images3/3454/078/03954116.jpg
efcac926-d174-4fa3-98ca-6f3e07e78396,NY,PreservedSpecimen,1862698,"W. J. Eyerdam",138,1927,8,11,"West Indies",Haiti,,,"1 mi. N of Pte a Raquette. Gonave Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080311,http://sweetgum.nybg.org/images3/1016/893/01862698.jpg
8a2fc497-da76-48e3-827b-3191d2fe9b87,NY,PreservedSpecimen,2782499,"T. A. Zanoni",16028A,1981,8,11,"West Indies","Dominican Republic",Duarte,,"At Yuma, being 27.8 km from Arenoso on road to Yuma and El Guayabo: cacao plantation.",5,,19.17,-69.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224274,http://sweetgum.nybg.org/images3/2301/610/02782499.jpg
eac8dc86-c427-420b-947c-d48d4cca9a61,NY,PreservedSpecimen,2782443,"A. H. Liogier",20401,1973,10,13,"West Indies","Dominican Republic","Santo Domingo",,"Jayaco, Bonao",2200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224217,http://sweetgum.nybg.org/images3/2301/827/02782443.jpg
6aa99931-fff1-431a-a40a-1618ef49a754,NY,PreservedSpecimen,2782484,"T. A. Zanoni",13527,1981,5,21,"West Indies","Dominican Republic",Barahona,,"along floodplain of Río Nizao, 1 to 3 km. up stream from Villa Nizao",100,,18.0417,-71.2,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224258,http://sweetgum.nybg.org/images3/2301/603/02782484.jpg
d53f55ad-dca3-4c36-a8ed-177f69853c86,NY,PreservedSpecimen,2782502,"T. A. Zanoni",25137,1982,12,29,"West Indies","Dominican Republic",Barahona,,"Sierra de baoruco: Prov. Bar abona: Arroyo La Travesía cerca de Batey de La Travesía, entrada por El Arroyo Oeste en el canino vecinal.",800,,18.12,-71.125,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224391,http://sweetgum.nybg.org/images3/2301/612/02782502.jpg
7640e80e-669a-4f82-ae38-c4734c68e9e3,NY,PreservedSpecimen,2782524,"T. A. Zanoni",16047,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"In rural town of El Papagayo (west of Los Pajones).",30,,19.28,-69.97,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224413,http://sweetgum.nybg.org/images3/2301/619/02782524.jpg
70246d97-99b9-4485-808f-28fd203e9f0b,NY,PreservedSpecimen,2782476,"T. A. Zanoni",16072,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"20 km west of Sánchez on road to Nagua: at Gran Estero where Río Gran Estero passes under highway.",0,,19.28,-69.78,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224250,http://sweetgum.nybg.org/images3/2301/597/02782476.jpg
f9b1ccf2-1bea-481b-beab-abd2a673776b,NY,PreservedSpecimen,03837145,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,"R. J. Hickey; S. V. Sprunt",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149890,http://sweetgum.nybg.org/images3/3203/173/03837145.jpg
55d48227-b217-4af1-b017-c3e9de7325dd,NY,PreservedSpecimen,2782528,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224417,http://sweetgum.nybg.org/images3/2301/879/02782528.jpg
48941b8a-d16d-4375-b18e-0aaa89842825,NY,PreservedSpecimen,3955086,"A. Allart",279,1924,11,,"South America",Venezuela,Miranda,,"La Malva, near las Mostazas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250991,http://sweetgum.nybg.org/images3/3380/763/03955086.jpg
9da01824-8b67-49a8-b10e-1fc935059a9f,NY,PreservedSpecimen,3955131,"A. H. G. Alston",5697,1938,12,24,"South America",Venezuela,Carabobo,,"Between Valencia and Yuma.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251036,http://sweetgum.nybg.org/images3/3380/806/03955131.jpg
1680fccb-d5c3-4bad-a3ac-66219b6a329f,NY,PreservedSpecimen,3955085,"A. H. G. Alston",6511,1939,1,22,"South America",Venezuela,Trujillo,,"Between Valera and Timotes.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250990,http://sweetgum.nybg.org/images3/3382/884/03955085.jpg
dc2feba0-238f-4ab6-b9c3-d815437ce252,NY,PreservedSpecimen,2782460,"T. A. Zanoni",15514,1981,7,21,"West Indies","Dominican Republic",Duarte,,"Prov. Duarte: ""Chiringo"", about 2 to 4 km. from Villa Riva, on road to Arenoso; rural area, residential.",15,,19.18,-69.9,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224234,http://sweetgum.nybg.org/images3/2301/588/02782460.jpg
6eca588e-ac33-4660-9a83-517320d28841,NY,PreservedSpecimen,2782504,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224393,http://sweetgum.nybg.org/images3/2301/614/02782504.jpg
7d3867e1-53bc-4359-aad6-67025bf42ac9,NY,PreservedSpecimen,03954037,"M. A. Sundue",1423,2008,1,17,"Central America","Costa Rica",Puntarenas,,"Cantón Buenos Aires. La Flor de La Sabana convenience store and gas station, along road to side of the plaza.",398,,9.1454,-83.3323,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,acicularis,"Pleopeltis polypodioides var. acicularis (Weath.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247442,http://sweetgum.nybg.org/images3/3454/013/03954037.jpg
10538c10-250f-479b-aa5d-3dee447bf4e2,NY,PreservedSpecimen,1862703,"I. Boldingh",663,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Kingswell Hotel",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080316,http://sweetgum.nybg.org/images3/1016/898/01862703.jpg
0ad94954-fe70-4327-9887-58733568a101,NY,PreservedSpecimen,00866122,"S. A. Mori",25951,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,"R. C. Moran",2006,11,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923620,http://sweetgum.nybg.org/images3/150/133/v-003-00866122.jpg
76791eb5-50bf-4da1-99c7-2162cec438ea,NY,PreservedSpecimen,02540873,"B. M. Torke",1436,2014,8,17,"West Indies",Cuba,Cienfuegos,"Cumanayagua Mun.","Carso de Buenos Aires, Loma Las Lagunas",750,750,21.9889,-80.1917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,"R. C. Moran",2015,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498959,http://sweetgum.nybg.org/images3/1755/522/02540873.jpg
3ff0e700-b812-4599-9024-e4cbacdefe12,NY,PreservedSpecimen,1862685,"B. A. Lavastre",283,,,,"West Indies","Dominican Republic",,,"Banks of Jimenoa River, Jarabacoa",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080298,http://sweetgum.nybg.org/images3/1016/880/01862685.jpg
137eee49-1d7f-45c7-be3d-5f337f9057ab,NY,PreservedSpecimen,3954097,"J. M. Poole",1102,1977,6,15,"Central America",Honduras,Copán,,"Bank of Río Copán, ca 4.5 km northeast of Copán.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247861,http://sweetgum.nybg.org/images3/3456/077/03954097.jpg
6cfdaeda-d458-4046-9f9c-49330343f706,NY,PreservedSpecimen,2782508,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224397,http://sweetgum.nybg.org/images3/2301/864/02782508.jpg
42a8f46c-ee0a-4c26-92f1-41bf531ad916,NY,PreservedSpecimen,3955151,"H. H. Smith",1029,1898,11,,"South America",Colombia,,,"Santa Marta. Campo Alegre.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251056,http://sweetgum.nybg.org/images3/3380/824/03955151.jpg
e05644b1-b0d3-491c-82d2-49084dde7114,NY,PreservedSpecimen,3955152,"H. H. Smith",1029,1898,11,,"South America",Colombia,,,"Santa Marta. Campo Alegre.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251057,http://sweetgum.nybg.org/images3/3380/825/03955152.jpg
5c3ac2f5-624f-4643-be61-21bba5fa4d07,NY,PreservedSpecimen,00205690,"I. Vandebroek",343,2006,4,25,"West Indies","Dominican Republic",,,"Santiago. Community of Pedro Garcia",,,19.5972,-70.6528,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691226,http://sweetgum.nybg.org/images3/930/110/00205690.jpg
6139d888-3fc5-48d9-ad1e-76aaf2ea1ec4,NY,PreservedSpecimen,921429,"M. dos R. Cordeiro",1174,1976,11,23,"South America",Brazil,"Mato Grosso","Matupá Mun.","Fazenda Cachimbo, sub. Base Projeto RADAM.",,,-10.0575,-54.9328,"Other source",152450,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995755,http://sweetgum.nybg.org/images3/172/779/v-003-00921429.jpg
d88adb7b-8606-4aa4-ba47-3cb157ffb869,NY,PreservedSpecimen,2782487,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224262,http://sweetgum.nybg.org/images3/2301/853/02782487.jpg
89d75a35-419d-4073-85ac-f6f9256293ce,NY,PreservedSpecimen,3954112,"R. W. Holm",654,1949,8,1,"Central America","Costa Rica",Alajuela,,"Yard in Los Chiles. Vicinity of Los Chiles, Rio Frio.",30,40,11.03,-84.73,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247876,http://sweetgum.nybg.org/images3/3454/074/03954112.jpg
d2db49dd-e21e-4b11-85bb-5ec88a92cc5e,NY,PreservedSpecimen,3954114,"W. C. Burger",6638,1969,12,1,"Central America","Costa Rica",Puntarenas,,"On steep slopes and stream edges in the Cabo Blanco Nature Reserve, 0-200 m. altitude. Southern tip of the Nicoya Peninsula.",0,200,9.58,-85.1,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247878,http://sweetgum.nybg.org/images3/3454/076/03954114.jpg
1ff0514d-a242-4b87-863c-f3899d88efa7,NY,PreservedSpecimen,921428,"E. L. Taylor",E1083,1983,3,26,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Cacique, entrace 83 Km W of Sta. Inez and 13 Km E of Entroncamento on BR222; basecamp 30 Km N, NE from entrace on unpaved road to Rio Pindaré. On S facing slope above camp.",,,-3.83,-46.07,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995571,http://sweetgum.nybg.org/images3/172/778/v-003-00921428.jpg
fd368dec-637d-42de-be7f-171d77026894,NY,PreservedSpecimen,814639,"H. Fleming",49,1960,6,18,"South America","Trinidad and Tobago",,,"Trinidad. St. Pat's, Arima Valley",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814105,
