﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88298a5b-fab3-4c22-aef6-df1d88a14f7c,NY,PreservedSpecimen,2610404,"D. S. Correll",21016,1959,4,22,"North America","United States of America",Texas,"Nueces Co.","near Aransas Port",,,27.8061,-97.0953,"Georeferencing Quick Reference Guide (Zermoglio et",13134,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856894,http://sweetgum.nybg.org/images3/2072/099/02610404.jpg
2cd29b51-a99c-4182-b611-9523eeb2c778,NY,PreservedSpecimen,2610630,"J. Lassetter",1754,1970,4,16,"North America","United States of America",Texas,"Lee Co.","east side of U.S. 77, 5.9 miles north of junction with Farm Road 1482 (north of Warda)",,,30.1397,-96.9189,"Georeferencing Quick Reference Guide (Zermoglio et",180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857121,http://sweetgum.nybg.org/images3/2072/326/02610630.jpg
ad0777ed-7e4f-45e1-9d94-f1dfcaa8876c,NY,PreservedSpecimen,2610616,"J. Lassetter",1751,1970,4,15,"North America","United States of America",Texas,"Lavaca Co.","roadside, southside of Texas 111, 4.7 miles south of junction of Texas 111 and Farm Road 318 east (south of Yoakum)",,,29.247,-97.0715,"Georeferencing Quick Reference Guide (Zermoglio et",128,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857107,http://sweetgum.nybg.org/images3/2072/312/02610616.jpg
02c58e79-d049-4d9c-a408-b5050034e27b,NY,PreservedSpecimen,2610705,"J. Lassetter",1752,1970,4,15,"North America","United States of America",Texas,"Lavaca Co.","U.S. 77 right-of-way, east side of highway, 0.2 miles south of junction with Farm Road 532 east, north of Halletsville",,,29.5553,-96.914,"Georeferencing Quick Reference Guide (Zermoglio et",153,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,leavenworthii,"Vicia ludoviciana var. leavenworthii (Nutt. ex Torr. & A.Gray) Broich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857198,http://sweetgum.nybg.org/images3/2072/401/02610705.jpg
a0503ed6-01c4-475f-a7cf-7d4233adadbf,NY,PreservedSpecimen,2610646,"B. Ertter",5621,1985,3,22,"North America","United States of America",Texas,"Gonzales Co.","Hwy 80 S of Luling, 3.0 mi N of jct. with US 90 (Alt) at Belmont",,,29.5649,-97.6711,"Georeferencing Quick Reference Guide (Zermoglio et",917,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857137,http://sweetgum.nybg.org/images3/2072/342/02610646.jpg
ea848640-ef1a-40c4-be7d-053a7e1534ba,NY,PreservedSpecimen,2610663,"J. Lassetter",1747,1970,4,14,"North America","United States of America",Texas,"McMullen Co.","area under and near bridge on U.S. 59, exactly 0.15 miles west of Mc Mullan and Live Oak County line",,,28.088,-98.3361,"Georeferencing Quick Reference Guide (Zermoglio et",118,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857154,http://sweetgum.nybg.org/images3/2072/359/02610663.jpg
2ba3aff4-dba9-4ac7-b2b2-82f4bb3aee2e,NY,PreservedSpecimen,2610669,"J. Lassetter",1748,1970,4,14,"North America","United States of America",Texas,"Live Oak Co.","railroad right-of-way (north side of tracks) at U.S. 281, 0.4 miles south of the Nueces River (between George West and Three Rivers)",,,28.4225,-98.1771,"Georeferencing Quick Reference Guide (Zermoglio et",198,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857160,http://sweetgum.nybg.org/images3/2072/365/02610669.jpg
dbbddeee-25e4-4ffb-9968-af64022744ec,NY,PreservedSpecimen,2610672,"J. Lassetter",1741,1970,4,13,"North America","United States of America",Texas,"Webb Co.","east side of US 83, across right-of-way fence in eroded gully, 3.9 miles south of junction with Texas 44",,,27.9726,-99.5232,"Georeferencing Quick Reference Guide (Zermoglio et",216,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857163,http://sweetgum.nybg.org/images3/2072/368/02610672.jpg
7976b9d5-c22a-4ae8-aeba-e233f09391df,NY,PreservedSpecimen,2610676,"J. Lassetter",1743,1970,4,14,"North America","United States of America",Texas,"Webb Co.","south side of U.S. 59, end of culvert, 10.2 miles west of junction of U.S. 59 and Texas 44 west",,,27.7937,-98.8003,"Georeferencing Quick Reference Guide (Zermoglio et",435,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857167,http://sweetgum.nybg.org/images3/2072/372/02610676.jpg
10350b39-b316-4cf0-8948-5ff566299f9a,NY,PreservedSpecimen,2610599,"J. Lassetter",1760,1970,4,17,"North America","United States of America",Texas,"Walker Co.","north side of Texas 190, 1.1 miles east of junction with Farm Road 2929",,,30.7051,-95.4753,"Georeferencing Quick Reference Guide (Zermoglio et",445,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857090,http://sweetgum.nybg.org/images3/2072/295/02610599.jpg
341020a1-3120-49e3-bfc2-8b63e7618e34,NY,PreservedSpecimen,2610629,"J. Lassetter",1753,1970,4,16,"North America","United States of America",Texas,"Fayette Co.","east side of U.S. 77, 0.4 miles south of junction of U.S. 77 and Farm Road 2145 (north of La Grange)",,,29.9366,-96.8776,"Georeferencing Quick Reference Guide (Zermoglio et",435,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857120,http://sweetgum.nybg.org/images3/2072/325/02610629.jpg
2eefe79d-9ae2-4577-927f-ad31c151066d,NY,PreservedSpecimen,2610627,"J. Lassetter",1758,1970,4,16,"North America","United States of America",Texas,"Grimes Co.","south side of Texas 30, 1 mile east of Navasota River bridge",,,30.6034,-96.1666,"Georeferencing Quick Reference Guide (Zermoglio et",919,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857118,http://sweetgum.nybg.org/images3/2072/323/02610627.jpg
751a1d6f-c2dd-49dc-8e8f-c0fc2420ffa3,NY,PreservedSpecimen,2610531,"C. Parry",s.n.,1852,5,9,"North America","United States of America",Texas,"El Paso Co.","Bottoms of the Rio Grande Frontera near El Paso",,,31.8003,-106.538,"Georeferencing Quick Reference Guide (Zermoglio et",3708,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857022,http://sweetgum.nybg.org/images3/2072/227/02610531.jpg
eca3373d-361c-47e7-898a-2c94309dcd0f,NY,PreservedSpecimen,2610693,"D. Isely",10622,1969,4,9,"North America","United States of America",Texas,"Travis Co.","immediately south Austin, adjacent to Texas #71",,,30.1815,-97.5398,"Georeferencing Quick Reference Guide (Zermoglio et",23373,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,leavenworthii,"Vicia ludoviciana var. leavenworthii (Nutt. ex Torr. & A.Gray) Broich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857186,http://sweetgum.nybg.org/images3/2072/389/02610693.jpg
fbfdbe2b-634e-43d4-b879-ece08fdb83a6,NY,PreservedSpecimen,2610576,"L. C. Hinckley",2926,1944,3,18,"North America","United States of America",Texas,"Presidio Co.","along RR track. about 1 mi. SSE. San Esteban",1341,,30.1575,-104.02,"Georeferencing Quick Reference Guide (Zermoglio et",1819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857067,http://sweetgum.nybg.org/images3/2072/271/02610576.jpg
28e368e7-4423-4be6-a5ed-697ad390d8ef,NY,PreservedSpecimen,2610641,"J. Lassetter",1729,1970,4,10,"North America","United States of America",Texas,"Presidio Co.","north side of U.S. 90 just east of culverts and dry wash, 6.2 miles west of junction with Ranch Road 2810",,,30.3354,-104.127,"Georeferencing Quick Reference Guide (Zermoglio et",413,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857132,http://sweetgum.nybg.org/images3/2072/337/02610641.jpg
c5437b2f-d4fe-4905-a648-840d12bb1ba8,NY,PreservedSpecimen,2610680,"B. Ertter",4734,1983,4,9,"North America","United States of America",Texas,"Travis Co.","north side of the University of Texas campus",,,30.2892,-97.7315,"Georeferencing Quick Reference Guide (Zermoglio et",1218,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,leavenworthii,"Vicia ludoviciana var. leavenworthii (Nutt. ex Torr. & A.Gray) Broich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857173,http://sweetgum.nybg.org/images3/2072/376/02610680.jpg
63c224ea-30d9-4c66-a330-7bfbe13945d8,NY,PreservedSpecimen,2610597,"J. Lassetter",1759A,1970,4,16,"North America","United States of America",Texas,"Grimes Co.","Farm Road 149, south right-of-way, 0.5 miles west of GRimes-Montgomery Co. line.",,,30.5443,-95.8307,"Georeferencing Quick Reference Guide (Zermoglio et",543,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857088,http://sweetgum.nybg.org/images3/2072/292/02610597.jpg
d672af50-9098-41d9-8bd1-8080711d6f94,NY,PreservedSpecimen,2610706,"J. Lassetter",1759B,1970,4,16,"North America","United States of America",Texas,"Grimes Co.","Farm Road 149, south right-of-way, 0.5 miles west of Grimes-Montgomery Co. line",,,30.5443,-95.8307,"Georeferencing Quick Reference Guide (Zermoglio et",543,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,leavenworthii,"Vicia ludoviciana var. leavenworthii (Nutt. ex Torr. & A.Gray) Broich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857199,http://sweetgum.nybg.org/images3/2072/402/02610706.jpg
d0c9387e-4bcf-4f0d-9385-9afc59b80b8c,NY,PreservedSpecimen,2610583,"J. Lassetter",1737,1970,4,13,"North America","United States of America",Texas,"Maverick Co.","north side of US 277, 22.3 miles west of junction with Farm Road 393 (about 12 miles east of Eagle Pass)",,,28.6825,-100.348,"Georeferencing Quick Reference Guide (Zermoglio et",190,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857074,http://sweetgum.nybg.org/images3/2072/278/02610583.jpg
39fada0c-fafe-421c-9b48-5abc2949beed,NY,PreservedSpecimen,2610640,"J. Lassetter",1704,1970,4,8,"North America","United States of America",Texas,"Val Verde Co.","2.0 miles north of Loma Alta, west side of U.S. 277, by dry creek bed",,,29.943,-100.761,"Georeferencing Quick Reference Guide (Zermoglio et",2667,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857131,http://sweetgum.nybg.org/images3/2072/336/02610640.jpg
5fd20de7-f287-48b1-9044-f2d51bb54fb5,NY,PreservedSpecimen,2610709,"J. Lassetter",1848,1971,5,14,"North America","United States of America",Texas,"Menard Co.","west side of US 83, at large concrete bridge, south edge of Menard",,,30.9104,-99.7884,"Georeferencing Quick Reference Guide (Zermoglio et",1103,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,leavenworthii,"Vicia ludoviciana var. leavenworthii (Nutt. ex Torr. & A.Gray) Broich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857202,http://sweetgum.nybg.org/images3/2072/405/02610709.jpg
5d8a40cb-cfcf-46be-b1bc-cd548aaea12f,NY,PreservedSpecimen,2610605,"J. Lassetter",1789,1970,4,22,"North America","United States of America",Texas,"Gonzales Co.","west side of Texas 80, 0.2 miles north of junction of U.S. Alt. 90",,,29.5261,-97.6833,"Georeferencing Quick Reference Guide (Zermoglio et",261,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857096,http://sweetgum.nybg.org/images3/2072/301/02610605.jpg
c7027964-1943-4f0a-b7a7-0dd44f55aae6,NY,PreservedSpecimen,2610658,"J. Lassetter",1779,1970,4,20,"North America","United States of America",Texas,"Willacy Co.","south side of Farm Road 497, 5.9 miles east of junction with Farm Road 1420",,,26.4949,-97.5365,"Georeferencing Quick Reference Guide (Zermoglio et",146,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857149,http://sweetgum.nybg.org/images3/2072/354/02610658.jpg
f3e03d19-ad4e-40a5-9773-1afe7c4a6e06,NY,PreservedSpecimen,2610671,"J. Lassetter",1742,1970,4,13,"North America","United States of America",Texas,"Webb Co.","at east and west end of culvert under Interstate 35, 2.8 miles north of exit to Texas Tourist Bureau",,,27.7937,-99.421,"Georeferencing Quick Reference Guide (Zermoglio et",520,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857162,http://sweetgum.nybg.org/images3/2072/367/02610671.jpg
d91f2652-bd1d-4c07-8274-491a95692606,NY,PreservedSpecimen,2610633,"J. Lassetter",1709,1970,4,8,"North America","United States of America",Texas,"Val Verde Co.","U.S. 277, 1.9 miles south of junction with U.S. 377",,,29.7022,-100.835,"Georeferencing Quick Reference Guide (Zermoglio et",598,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857124,http://sweetgum.nybg.org/images3/2072/329/02610633.jpg
0d15a996-f76b-47bb-ae1f-d9396dc699b1,NY,PreservedSpecimen,2610656,"J. Lassetter",1734,1970,4,12,"North America","United States of America",Texas,"Val Verde Co.","south side of US 277, along creek bank, 1.6 miles from Val Verde-Kinney Co. line",,,29.2729,-100.767,"Georeferencing Quick Reference Guide (Zermoglio et",444,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857147,http://sweetgum.nybg.org/images3/2072/352/02610656.jpg
ae5df66a-d694-452b-bc12-f3636eb66d7a,NY,PreservedSpecimen,2610631,"J. Lassetter",1721,1970,4,9,"North America","United States of America",Texas,"Val Verde Co.","south side of abandoned US 90 at east end of concrete bridge over deep canyon, 15.3 miles east of junction of new US 90 and Ranch Road 1575",,,29.7102,-101.243,"Georeferencing Quick Reference Guide (Zermoglio et",62670,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857122,http://sweetgum.nybg.org/images3/2072/327/02610631.jpg
e9393e7b-ab50-4651-85e0-753956b9d826,NY,PreservedSpecimen,2610632,"J. Lassetter",1715,1970,4,9,"North America","United States of America",Texas,"Val Verde Co.","roadside, U.S. 90, 4.0 miles west of junction of Texas Spur 349 to Amistad Dam",,,29.5112,-101.059,"Georeferencing Quick Reference Guide (Zermoglio et",1129,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857123,http://sweetgum.nybg.org/images3/2072/328/02610632.jpg
e969f199-451c-42a8-9d07-b15fa163b6a2,NY,PreservedSpecimen,2610711,"J. Lassetter",1792,1970,4,23,"North America","United States of America",Texas,"Travis Co.","west side of U.S. 183, right of way, at U.S. military fuel unloading reservation, south side of Austin, 0.6 miles south of Texas 71 east exit",,,30.2131,-97.6837,"Georeferencing Quick Reference Guide (Zermoglio et",897,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,leavenworthii,"Vicia ludoviciana var. leavenworthii (Nutt. ex Torr. & A.Gray) Broich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857204,http://sweetgum.nybg.org/images3/2072/408/02610711.jpg
89a39492-ceb4-452f-a1b5-ce40bd312908,NY,PreservedSpecimen,2610645,"J. Lassetter",1720,1970,4,9,"North America","United States of America",Texas,"Val Verde Co.","along US 90, 0.9 miles west of junction with Texas 163",,,29.6942,-101.185,"Georeferencing Quick Reference Guide (Zermoglio et",198,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857136,http://sweetgum.nybg.org/images3/2072/341/02610645.jpg
2d92fdd7-e434-4ae5-950e-96b3d0e784d6,NY,PreservedSpecimen,2610444,"J. K. Small",12414,1925,5,7,"North America","United States of America",Arkansas,"Carroll Co.","South of Eureka Springs",,,36.2451,-93.747,"Georeferencing Quick Reference Guide (Zermoglio et",17933,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856934,http://sweetgum.nybg.org/images3/2072/139/02610444.jpg
bdb089c4-8440-46e4-8938-8714a987289e,NY,PreservedSpecimen,2610431,"P. P. Lowry II",1638,1979,4,16,"North America","United States of America","New Mexico","Otero Co.","Along road between U.S. 70 and Aguirre Springs Campground on E side of Organ Mountains, E of Las Cruces",1550,,32.4016,-106.551,"Georeferencing Quick Reference Guide (Zermoglio et",3798,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856921,http://sweetgum.nybg.org/images3/2072/126/02610431.jpg
1d8f3c9a-87d0-403a-bfb7-4b82a3bb49b7,NY,PreservedSpecimen,2610524,"E. J. Neese",12692,1983,3,28,"North America","United States of America",Arizona,"Cochise Co.","NE side of Huachua Mtns, Garden Canyon.",1585,,31.4918,-110.317,"Georeferencing Quick Reference Guide (Zermoglio et",2558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857015,http://sweetgum.nybg.org/images3/2072/220/02610524.jpg
452ea4e5-8ca5-4664-bf34-bf2da67aae19,NY,PreservedSpecimen,2610512,"C. G. Pringle",s.n.,1881,4,14,"North America","United States of America",Arizona,,"Banks of the Rillita",,,32.2886,-110.96,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857003,http://sweetgum.nybg.org/images3/2072/208/02610512.jpg
fa127e5f-9bdc-48e4-9f78-f69e119e32c7,NY,PreservedSpecimen,2610559,"A. Nelson",1451,1935,4,7,"North America","United States of America",Arizona,,"Tanque Verde Mountains, near Tucson",,,32.1954,-110.631,"Georeferencing Quick Reference Guide (Zermoglio et",9898,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857050,http://sweetgum.nybg.org/images3/2072/255/02610559.jpg
938a70fd-cc36-46d0-9a0c-60be7cdc55f3,NY,PreservedSpecimen,2610445,"H. C. Benke",5495,1930,4,21,"North America","United States of America",Arkansas,"Polk Co.","Bethesda Springs",,,34.5324,-94.2393,"Georeferencing Quick Reference Guide (Zermoglio et",9378,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856935,http://sweetgum.nybg.org/images3/2072/140/02610445.jpg
1c0103e8-2b74-4488-bf12-a7607ccf1cdd,NY,PreservedSpecimen,2610733,"E. Whitehouse",9795,1945,5,5,"North America","United States of America",Texas,"Wichita Co.","between Wichita Falls and Iowa Park on Highway 287, 18.9 miles southeast of Electra, along railroad tracks",,,33.8351,-98.685,"GEOLocate Web Application",13225,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857320,http://sweetgum.nybg.org/images3/2072/430/02610733.jpg
2bbe3fe7-3313-48e8-abcc-74eda5dee4e3,NY,PreservedSpecimen,2610730,"E. Whitehouse",15275,1946,4,13,"North America","United States of America",Texas,"Wise Co.","Grand Prairie, about 3 miles north of Bridgeport on Highway 24",,,33.2536,-97.7548,"GEOLocate Web Application",9706,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857312,http://sweetgum.nybg.org/images3/2072/427/02610730.jpg
592790ba-d465-4872-ac2e-702adb629bb3,NY,PreservedSpecimen,2610728,"E. Whitehouse",15403,1946,4,21,"North America","United States of America",Texas,"Erath Co.","about 1 mile south of Bluff Dale; gravel pit near creek",,,32.3365,-98.0214,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857306,http://sweetgum.nybg.org/images3/2072/425/02610728.jpg
5e04ac4c-3170-4de9-a3a9-f3ab57ca0157,NY,PreservedSpecimen,2610731,"E. Whitehouse",18440,1947,5,1,"North America","United States of America",Texas,"Burnet Co.","Inks Lake State Park, about 1 mile south of Highway 29",,,30.7374,-98.3697,"Georeferencing Quick Reference Guide, Version 2012",2742,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857315,http://sweetgum.nybg.org/images3/2072/428/02610731.jpg
e0cf502a-17d8-48ec-89d0-d399a091983e,NY,PreservedSpecimen,2610432,"P. A. Fryxell",3417,1981,4,26,"North America","United States of America",Texas,"Falls Co.","at crossing of Hwy. 6 and Little Brazos River, ca. 3 miles SE of Reagan, on roadside",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856922,http://sweetgum.nybg.org/images3/2072/127/02610432.jpg
78c3896e-64ad-4bf2-bdf2-d617417a5317,NY,PreservedSpecimen,2610410,"G. Thurber",s.n.,1851,4,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856900,http://sweetgum.nybg.org/images3/2072/105/02610410.jpg
ee9bff94-9b95-4e59-90b6-e17c9dc548a8,NY,PreservedSpecimen,2610537,"G. Thurber",s.n.,1851,4,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857028,http://sweetgum.nybg.org/images3/2072/233/02610537.jpg
98d85e95-37ac-4930-b68f-9f4152964c3c,NY,PreservedSpecimen,2610684,"J. Lassetter",1832A,1971,5,6,"North America","United States of America",Texas,"Hill Co.","east side of I-35, 0.9 miles south of Old Bynum Rd. exit, just north of Hillsboro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,leavenworthii,"Vicia ludoviciana var. leavenworthii (Nutt. ex Torr. & A.Gray) Broich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857177,http://sweetgum.nybg.org/images3/2072/380/02610684.jpg
15f29eff-4a14-4756-8826-07fcb6ff81f4,NY,PreservedSpecimen,2610567,"O. B. Metcalfe",1530,1905,4,28,"North America","United States of America","New Mexico","Sierra Co.","Star Peak",1981,,32.9279,-107.657,"Georeferencing Quick Reference Guide, Version 2012",363,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857058,http://sweetgum.nybg.org/images3/2072/262/02610567.jpg
