﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f767912-69c8-465f-8d63-8040506571c3,NY,PreservedSpecimen,01476070,"T. Drummond",s.n.,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,oblongifolius,,"Didymodon oblongifolius Hook.","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771526,
ef3bf90b-be52-41c3-a9ab-5e59d5f61892,NY,PreservedSpecimen,01476073,"T. Drummond",s.n.,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,oblongifolius,,"Didymodon oblongifolius Hook.","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771622,
eca32033-05bf-4bbc-ac3c-7ccc53b2f26d,NY,PreservedSpecimen,01476091,"T. Drummond",s.n.,,,,"North America",,,,"[no locality on label]",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fragilis,,"Didymodon fragilis Hook. & Wilson","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772002,
ef0c2f4e-8f84-432c-9fd9-2db50b6b6548,NY,PreservedSpecimen,01476093,"T. Drummond",s.n.,,,,"North America",Canada,,,"on the descent of ""la grande Côte,"" to the westward of the ""Height of Land"", Rocky Mountains.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,vagans,,"Hypnum vagans Drumm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772311,
183fbd42-b39a-4499-8418-00cf7135ba17,NY,PreservedSpecimen,01476094,"T. Drummond",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pulchrum,,"Hypnum pulchrum Hook.","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772409,
bff119bf-dbeb-4fdb-b7fa-ab441e74b260,NY,PreservedSpecimen,1477562,"T. Drummond",434,1832,,,"North America","United States of America",Louisiana,,"[Prologue suggests ""Texas?"". However, as interpreted in 2012: C. oblita is a synonym of C. venusta which occurs in Louisiana and not Texas]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oblita,,"Carex oblita Steud.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828989,
0f41a9ad-d71a-464c-a286-9ff7811b6523,NY,PreservedSpecimen,1735454,"T. Drummond",s.n.,,,,"North America","United States of America",,,"St. Louis [Missouri].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,fusca,fascicularis,"Leptochloa fusca subsp. fascicularis (Lam.) N.Snow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942452,
c3b50284-d291-4d79-91ee-35250ca382e4,NY,PreservedSpecimen,1735670,"T. Drummond",447,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,panicea,brachiata,"Leptochloa panicea subsp. brachiata (Steud.) N.Snow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942689,
58a66bdc-2266-4400-b751-61f7fa96c463,NY,PreservedSpecimen,1739950,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Mnesithea,granularis,,"Mnesithea granularis (L.) de Koning & Sosef",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955397,
b817ece5-96fb-454d-93c1-34ba00d9ef65,NY,PreservedSpecimen,1767433,"T. Drummond",s.n.,,,,"North America","United States of America",Louisiana,,"New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,dichotomiflorum,,"Panicum dichotomiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974075,
d896896b-fdea-44dd-8131-8f1d30a5a785,NY,PreservedSpecimen,1767805,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,,"New Orleans",,,30.0227,-89.8827,"Georeferencing Quick Reference Guide, Version 2012",28351.6,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974510,
189317e6-0e8f-4ad5-a714-4f8c6ba7e789,NY,PreservedSpecimen,1767808,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,,"New Orleans",,,30.0227,-89.8827,"Georeferencing Quick Reference Guide, Version 2012",28351.6,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974513,
f502c2d4-3da5-400c-b670-0f499a3d36da,NY,PreservedSpecimen,1765342,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,conjugatum,,"Paspalum conjugatum P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981174,
fc026822-f404-4a43-9768-810d0b8003f4,NY,PreservedSpecimen,1764569,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,,"Phragmites australis (Cav.) Trin. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991051,
2228a09b-0536-463d-8210-7ba32df09a00,NY,PreservedSpecimen,1743486,"T. Drummond",s.n.,1873,7,24,"North America","United States of America",,,"Willoughby [lake in Vermont].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Piptatherum,racemosum,,"Piptatherum racemosum (Sm.) Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991978,
d68077b1-7402-4cea-9998-18c54c0712fb,NY,PreservedSpecimen,1811015,"T. Drummond",483,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Polypogon,interruptus,,"Polypogon interruptus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011352,
3209bf5b-a436-4799-9fca-cb3c698d0454,NY,PreservedSpecimen,1814569,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,magna,,"Setaria magna Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017055,
af817644-681e-48c1-b1d8-928fcc221d78,NY,PreservedSpecimen,1787746,"T. Drummond",s.n.,,,,"North America",Canada,,,"Lake Winnipeg [Manitoba].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,obtusata,,"Sphenopholis obtusata (Michx.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024187,
5506db01-4157-4923-ba8e-6670eddc8de8,NY,PreservedSpecimen,1788156,"T. Drummond",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024600,
8d75e7ab-cf25-486a-891d-8f5412919fb6,NY,PreservedSpecimen,1830417,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Tridens,ambiguus,,"Tridens ambiguus (Elliott) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030541,
c307cf4a-d398-4fc2-a2c1-8e3d49b30ffe,NY,PreservedSpecimen,1830479,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Tridens,carolinianus,,"Tridens carolinianus (Steud.) Henrard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030604,
5c0d4440-353c-4a82-b09d-ccf70dc711a8,NY,PreservedSpecimen,1831320,"T. Drummond",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Triplasis,americana,,"Triplasis americana P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031749,
d64afa0f-45c7-4fe1-b5cf-22a397a71a23,NY,PreservedSpecimen,1819412,"T. Drummond",469,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,pensylvanica,,"Sphenopholis pensylvanica (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032979,
90ac7e6a-596f-4011-a84b-e8b2d595fd17,NY,PreservedSpecimen,1820077,"T. Drummond",181,,,,"North America",Canada,,,"Rocky Mountains. What is now Canadian Rockies.- J. H. Rumely.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trisetum,spicatum,,"Trisetum spicatum (L.) K.Richt.",,"J. H. Rumely",1998,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033946,
55580e0a-e328-4da1-8e3d-e0696e371e62,NY,PreservedSpecimen,1860705,"T. Drummond",s.n.,1827,,,"North America","United States of America",Colorado,,"]Mts. near the Smoking River [White River]. [Rocky Mountains].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Canadanthus,modestus,,"Canadanthus modestus (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075605,
badc4b25-067f-453e-91f6-bfa891ea5a8d,NY,PreservedSpecimen,1860842,"T. Drummond",s.n.,,,,"North America",Canada,,,"Marshes of Saskatchawan.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075743,
60fe572d-7b00-4ece-a2d1-cb462e695e6f,NY,PreservedSpecimen,1823989,"T. Drummond",s.n.,1833,,,"North America","United States of America",Louisiana,,"E. Louisiana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ionactis,linariifolia,,"Ionactis linariifolia (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076797,
29435a65-8583-4901-97df-61a65bf05426,NY,PreservedSpecimen,1869797,"T. Drummond",s.n.,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,sericocarpoides,,"Doellingeria sericocarpoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090783,
fbac07ba-5191-4715-a5ad-29e80ed6b816,NY,PreservedSpecimen,1899292,"T. Drummond",12,1836,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glomeruliflora,,"Baccharis glomeruliflora Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133691,
0d8ddd94-ec8f-4345-b3b5-3d746918c734,NY,PreservedSpecimen,1910426,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,mitis,,"Bidens mitis (Michx.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157787,
1c38a174-073d-4709-9746-700c9392c617,NY,PreservedSpecimen,2027750,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4753,-90.1008,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Boltonia,diffusa,,"Boltonia diffusa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2159180,
64f6e464-1df2-4381-972f-eb4d5ecea4c5,NY,PreservedSpecimen,2027759,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Asterales,Asteraceae,Boltonia,diffusa,,"Boltonia diffusa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2159189,
59eef519-de14-4337-aec9-7ffae8d74889,NY,PreservedSpecimen,2031198,"T. Drummond",s.n.,1836,,,"North America","United States of America",Louisiana,,"Jacksonville [Jacksonville Springs?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,pseudoliatris,,"Carphephorus pseudoliatris Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166452,
8f33fb70-58ab-49f2-adab-f6c7b911ccbd,NY,PreservedSpecimen,2035886,"T. Drummond",167,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaptalia,tomentosa,,"Chaptalia tomentosa Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171009,
2eed3f2d-d62c-4f3d-b058-353c76aec9c2,NY,PreservedSpecimen,2035901,"T. Drummond",167,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaptalia,tomentosa,,"Chaptalia tomentosa Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171024,
c67d9d1c-97a7-4820-9109-879e6135ffd3,NY,PreservedSpecimen,2037512,"T. Drummond",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,hyssopifolia,,"Chrysopsis hyssopifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175255,
79a522e2-effa-416c-bb6e-e32c0903d2f8,NY,PreservedSpecimen,2070498,"T. Drummond",s.n.,1832,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203262,
d0e6e8d2-7ade-40cc-89f8-8c0ffddeb5b8,NY,PreservedSpecimen,2092951,"T. Drummond",,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,philadelphicus,,"Erigeron philadelphicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231891,
b10a7279-ddc9-49fe-99cb-efc1db030647,NY,PreservedSpecimen,2097747,"T. Drummond",174,1832,,,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,vernus,,"Erigeron vernus (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2237598,
918cf203-5e76-4a6a-aabe-d6e1467c88a9,NY,PreservedSpecimen,2251278,"T. Drummond",262,1832,,,"North America","United States of America",,,"New Orleans.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415661,
d3f80c32-8a9d-40bb-a4cd-39cf11d74442,NY,PreservedSpecimen,2255195,"T. Drummond",356,,,,"North America","United States of America",Texas,,,,,33.0857,-98.7592,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cherokeensis,,"Carex cherokeensis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421660,
4eb082ed-ab84-4e27-a70d-ab6830456c85,NY,PreservedSpecimen,2290328,"T. Drummond",s.n.,,,,"North America",,,,"Rocky Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maritima,,"Carex maritima Gunnerus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463890,
c2ceda9a-9ba1-4e34-998f-f4bbd10fe24f,NY,PreservedSpecimen,2296736,"T. Drummond",s.n.,1843,12,,"North America","United States of America",,,"Rocky Mos.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,physocarpa,,"Carex physocarpa J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476992,
f4490f52-2b21-488a-b1ca-9df9774ab3f4,NY,PreservedSpecimen,2397948,"T. Drummond",360,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,polycephalus,,"Juncus polycephalus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594633,
ba94391c-7111-40b0-92e4-39ba9df13736,NY,PreservedSpecimen,2061596,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639740,
17ca169b-4d28-4a3d-81a0-44ecd12d0ec2,NY,PreservedSpecimen,2476543,"T. Drummond",304,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694352,
5538180e-b623-40d1-9304-c6ac5720b008,NY,PreservedSpecimen,2500422,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,caroliniana,,"Fraxinus caroliniana Mill.",,"G. N. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723145,
2ca700cf-90bb-4c62-978f-abadc92c3395,NY,PreservedSpecimen,2515380,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Hamamelis,virginiana,,"Hamamelis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748260,
33b4ca8a-a639-43ff-8b0b-18450c078f8c,NY,PreservedSpecimen,2519615,"T. Drummond",s.n.,1832,,,"North America","United States of America",,,"New Orleans",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,glabra,,"Ilex glabra (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760563,
a8f024b1-3b23-40fb-a14a-3d7b3f8df363,NY,PreservedSpecimen,3186761,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,"Young Co.",,,,33.1767,-98.6905,"GEOLocate Web Application",34993,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lesquerella,gracilis,gracilis,"Lesquerella gracilis (Hook.) S.Watson subsp. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456480,
b17b9fd9-769f-4d7b-aafd-aa273063f4a3,NY,PreservedSpecimen,3506197,"T. Drummond",141,,,,"North America","United States of America",Louisiana,,"""Covington""",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,ludoviciana,,"Selaginella ludoviciana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787131,
0d28f671-3c25-40c5-a62f-d34bbf437f3d,NY,PreservedSpecimen,3506198,"T. Drummond",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,ludoviciana,,"Selaginella ludoviciana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787132,
ecd19156-2396-478f-bb2e-7700f1ac182d,NY,PreservedSpecimen,3506199,"T. Drummond",s.n.,,,,"North America","United States of America",Louisiana,,Covington,,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,ludoviciana,,"Selaginella ludoviciana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787133,
9a17a6d7-6cd1-436a-878f-afba11194f32,NY,PreservedSpecimen,3506201,"T. Drummond",141,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,ludoviciana,,"Selaginella ludoviciana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787135,
05896705-86d6-474d-980e-2a36b2788104,NY,PreservedSpecimen,3555832,"T. Drummond",s.n.,1832,,,"North America","United States of America",Missouri,,"St. Louis (ad fl. Missouri)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,stricta,,"Verbena stricta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848454,
fda8a9e9-d742-4785-b4d2-af937453a1ea,NY,PreservedSpecimen,3800610,"T. Drummond",s.n.,,,,,,,,"British America",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089448,
f9e15b8b-3f43-4f57-a93c-efcced8395ab,NY,PreservedSpecimen,3813066,"T. Drummond",180.,1841,,,"North America","United States of America",Missouri,,"St. Louis",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,caroliniana,,"Azolla caroliniana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093817,
945bb858-5e07-4d4d-bfaa-9e6a08830666,NY,PreservedSpecimen,3872597,"T. Drummond",226,,,,"North America","United States of America",Texas,"Young Co.",,,,33.1767,-98.6878,"GEOLocate Web Application",41971,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,reticulata,,"Aristolochia reticulata Holton ex Duch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162142,
07977d7a-697f-4c51-87ec-93a4f8d7a283,NY,PreservedSpecimen,4087395,"T. Drummond",407,,,,"North America","United States of America",Texas,"Austin Co.","San Felipe",,,29.7963,-96.1015,"GEOLocate Web Application",3993,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epipactis,gigantea,,"Epipactis gigantea Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400730,
c7f42e8e-68d8-45d3-9e57-0618632cbfe1,NY,PreservedSpecimen,364586,"T. Drummond",,,,,"North America",Canada,Ontario,"Niagara Reg. Mun.","Welland Co. Near the Falls of Niagara in Upper Canada",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,hookeri,,"Grimmia hookeri Drumm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418261,http://sweetgum.nybg.org/images3/1062/821/00364586.jpg
cfd81fe0-bff7-4d93-8d70-33867cc6bb6c,NY,PreservedSpecimen,3348445,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Krascheninnikovia,lanata,lanata,"Krascheninnikovia lanata (Pursh) A.Meeuse & A.Smit var. lanata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672573,http://sweetgum.nybg.org/images3/3225/969/03348445.jpg
84a0a842-3047-4d85-affc-19edec458ec5,NY,PreservedSpecimen,3578574,"T. Drummond",II231,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Centaurium,texense,,"Centaurium texense (Griseb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3879185,http://sweetgum.nybg.org/images3/3052/539/03578574.jpg
9e460919-4614-4825-a716-5b97d9121f93,NY,PreservedSpecimen,3682097,"T. Drummond",202,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,strepens,cleistantha,"Ruellia strepens f. cleistantha (A.Gray) S.McCoy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924060,http://sweetgum.nybg.org/images3/3127/644/03682097.jpg
e1ac9c12-e1ea-4b15-a129-9ae431dbb8df,NY,PreservedSpecimen,2891999,"T. Drummond",163,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,maximiliani,,"Helianthus maximiliani Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216500,http://sweetgum.nybg.org/images3/2490/222/02891999.jpg
67b4af2a-efee-49b7-b3e5-28e8ddad085f,NY,PreservedSpecimen,2891605,"T. Drummond",150,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,grosseserratus,,"Helianthus grosseserratus M.Martens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213506,http://sweetgum.nybg.org/images3/2497/176/02891605.jpg
85abc950-af55-4dbb-a5a2-ca8c26e8fb53,NY,PreservedSpecimen,2891632,"T. Drummond",III150,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,grosseserratus,,"Helianthus grosseserratus M.Martens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213533,http://sweetgum.nybg.org/images3/2492/074/02891632.jpg
