﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11d67f60-30a5-4376-917b-61049b02a85a,NY,PreservedSpecimen,01833452,"R. E. Andrus",11706,2008,4,5,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","road between Cameron and Vicuña, ca. 30 km from Cameron and 90 km before Estancia Vicuña, after a peat-harvesting place",220,,-53.7,-69.43,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040756,http://sweetgum.nybg.org/images3/994/335/01833452.jpg
e55267e0-27bc-40a6-bf98-1f3c5c60b3bb,NY,PreservedSpecimen,01833460,"E. J. Godley",1089,1959,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Navarino Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"H. Roivainen",1967,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040764,http://sweetgum.nybg.org/images3/994/343/01833460.jpg
76ed584e-30c1-43b1-a0b9-54b0be520b76,NY,PreservedSpecimen,01833475,"C. M. Matteri",B2384,1977,1,16,"South America",Chile,Magallanes,"Última Esperanza Prov.","Puerto Toro, Orillas del Seno",,,-51.4,-73.08,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"C. M. Matteri",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040779,http://sweetgum.nybg.org/images3/994/358/01833475.jpg
6c23e53f-ef48-4228-8b4e-e0004394dbe1,NY,PreservedSpecimen,01833479,"C. M. Matteri",B2023,1977,1,10,"South America",Chile,Magallanes,"Última Esperanza Prov.","Puerto Bellavista, Pantano en la orilla oriental del río de desagüe del Lago Azul",,,-51.47,-73.27,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"C. M. Matteri",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040783,http://sweetgum.nybg.org/images3/994/362/01833479.jpg
e5866a70-f6a6-4ee3-af0a-1e1d37aaa76f,NY,PreservedSpecimen,02245696,"D. H. Vitt",s.n.,1975,7,1,"North America",Canada,"British Columbia",,"Queen Charlotte Islands, N side of Upper Victoria Lake near entrance of major stream.",43,,52.3,-132.45,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427743,http://sweetgum.nybg.org/images3/1771/041/02245696.jpg
d0b2cc31-1a98-4dc8-94c7-3ef6cf1a2b5d,NY,PreservedSpecimen,02245844,"R. E. Andrus",s.n.,1985,8,2,"North America",Canada,"Nova Scotia","Lunenburg Co.","0.25 mi south of Bridgewater exit 14 on Hwy. 103.",61,,44.33,-64.52,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431282,http://sweetgum.nybg.org/images3/1771/189/02245844.jpg
91a7c56c-a7fc-46e5-826d-518a092a1eef,NY,PreservedSpecimen,02245642,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425719,http://sweetgum.nybg.org/images3/1770/987/02245642.jpg
30c86b98-e7ef-4d50-afe4-60433c81251f,NY,PreservedSpecimen,02245827,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431260,http://sweetgum.nybg.org/images3/1771/172/02245827.jpg
2d3ba2f1-417f-4d9c-885b-97533a10e2e3,NY,PreservedSpecimen,02245809,"D. H. Vitt",s.n.,1982,8,4,"North America","United States of America",Minnesota,"Beltrami Co.","Red Lake Peatland, about 7.25 mi by air west of Hwy. 72, north of Waskish.",364,,48.28,-94.7,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431237,http://sweetgum.nybg.org/images3/1771/154/02245809.jpg
4792a478-10c4-4ece-a7b6-5a0103df8d8a,NY,PreservedSpecimen,04277429,"H. Winter",s.n.,1881,10,,Europe,Germany,"North Rhine-Westphalia",,"Lippstadt, in feuchten Gräben bei Cappeln.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704245,http://sweetgum.nybg.org/images3/3960/221/04277429.jpg
4fd25aa7-98b5-4268-ad27-787bd4085f84,NY,PreservedSpecimen,04115986,"O. Lee",3047,2016,5,30,"North America",Canada,"British Columbia",,"7th Schofield Bryophyte-Lichen Foray, Port McNeil area, Vancouver Island, Malcolm Island, N of Port McNeil, Four Corners Wetland, junction of Black Road and Mitchell Bay Road.",,,50.6458,-126.95,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492476,http://sweetgum.nybg.org/images3/3706/361/04115986.jpg
