﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e555416b-444a-4313-a1b2-604d7711e12b,NY,PreservedSpecimen,2568361,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3163,-92.475,"GEOLocate Web Application",10100,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819923,http://sweetgum.nybg.org/images3/2019/494/02568361.jpg
6b0040b1-5796-406f-9056-8e39096702f0,NY,PreservedSpecimen,2568362,"C. Stone",521,,,,"North America","United States of America",Tennessee,,"Cherokee National Forest, Appalachian Trail, from Hwy 421 to Damascus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819924,http://sweetgum.nybg.org/images3/2019/495/02568362.jpg
9b84a3d5-a72d-4d28-a817-e6c5b8b710ef,NY,PreservedSpecimen,2568363,"J. Grossman",595,,,,"North America","United States of America",Kentucky,"Madison Co.","Jones Farm adjoining Berea College Forest",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819925,http://sweetgum.nybg.org/images3/2019/496/02568363.jpg
f9f87b91-b3f4-4278-afd3-4b73067df6e1,NY,PreservedSpecimen,2568364,"R. Kral",48304,1972,9,5,"North America","United States of America",Tennessee,"Williamson Co.","ca. 6 mi. n. Fairview by I-40",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819926,http://sweetgum.nybg.org/images3/2019/497/02568364.jpg
cf4ef807-7f97-42d7-9569-36625543dcb3,NY,PreservedSpecimen,2568365,"R. L. Kologiski",21,1971,10,10,"North America","United States of America","North Carolina","Wake Co.","Schenck Forest, Reedy Creek Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819927,http://sweetgum.nybg.org/images3/2019/498/02568365.jpg
3e9e9abd-d98f-4cbb-927a-18d48222c5b4,NY,PreservedSpecimen,2568366,"F. W. Pennell",1635,1914,9,2,"North America","United States of America",Pennsylvania,"Delaware Co.",Wawa,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819928,http://sweetgum.nybg.org/images3/2019/499/02568366.jpg
32bbf2ff-c7e7-4ee8-8f15-a1b09e89081b,NY,PreservedSpecimen,2568368,"H. E. Ahles",1788,1956,9,1,"North America","United States of America","North Carolina","McDowell Co.","1.1 mile north-northwest of Dysortville on N.C. 26",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819930,http://sweetgum.nybg.org/images3/2019/501/02568368.jpg
a1816228-f1f6-4f09-8893-df6a5858c5d6,NY,PreservedSpecimen,2568369,"J. L. Gentry, Jr.",619,1962,8,3,"North America","United States of America",Kentucky,"Henry Co.","Ky. 389, 0.6 mi. S of Carrol-Henry Co. line, 0.8 mi. SW of highway, Gullion Run",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819931,http://sweetgum.nybg.org/images3/2019/502/02568369.jpg
04fc51c6-6666-4563-9fd7-dabda8e39518,NY,PreservedSpecimen,2568370,"M. L. Fernald",13624,1941,9,7,"North America","United States of America",Virginia,"Surry Co.","Rich calcareous wooded ravines along James River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819932,http://sweetgum.nybg.org/images3/2019/503/02568370.jpg
b96cb930-5062-45d2-a289-84783a49f2e2,NY,PreservedSpecimen,2568371,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819933,http://sweetgum.nybg.org/images3/2019/504/02568371.jpg
3027095e-dc86-4283-9fc6-b7523ff32814,NY,PreservedSpecimen,2568372,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Clark's Gap",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819934,http://sweetgum.nybg.org/images3/2019/505/02568372.jpg
c53decab-eefb-4954-85ad-6618b1960e2f,NY,PreservedSpecimen,2568373,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Conopholis Ridge",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819935,http://sweetgum.nybg.org/images3/2019/506/02568373.jpg
5f27cab4-f6fd-4317-af67-ace0ea2ba931,NY,PreservedSpecimen,2568374,"R. Crane",1814,1915,8,7,"North America","United States of America",Illinois,"Vermilion Co.","Mission Field",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819936,http://sweetgum.nybg.org/images3/2019/507/02568374.jpg
80c32f7e-2794-4d7b-87b6-c6bbe3707d73,NY,PreservedSpecimen,2568375,"J. W. Chickering Jr.",s.n.,1878,9,17,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819937,http://sweetgum.nybg.org/images3/2019/508/02568375.jpg
a6e6bc78-54c1-4b7e-89f9-430b92fa7e72,NY,PreservedSpecimen,2568376,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819938,http://sweetgum.nybg.org/images3/2019/509/02568376.jpg
717af3cd-a7bf-4f63-a16a-700f3ec09413,NY,PreservedSpecimen,2568377,"L. E. Wehmeyer",635,1924,8,14,"North America","United States of America","North Carolina",,"wooded slope near Hot Springs",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819939,http://sweetgum.nybg.org/images3/2019/510/02568377.jpg
8b763792-81fb-4777-a41a-79376537fca5,NY,PreservedSpecimen,2568378,"J. W. Chickering Jr.",s.n.,1878,9,14,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819940,http://sweetgum.nybg.org/images3/2019/511/02568378.jpg
75665c5b-9e83-4766-a66b-abaa3a133c11,NY,PreservedSpecimen,2568379,"Collector unspecified",s.n.,,,,"North America","United States of America",Michigan,"Genesee Co.",,,,43.0118,-83.6971,"GEOLocate Web Application",8361,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819941,http://sweetgum.nybg.org/images3/2019/512/02568379.jpg
390f6568-cf7d-4bbc-b1ff-65a5780a2c4b,NY,PreservedSpecimen,2568380,"W. M. Canby",s.n.,1860,8,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819942,http://sweetgum.nybg.org/images3/2019/513/02568380.jpg
b4a1fcb0-77be-4799-a409-a0c317985c9f,NY,PreservedSpecimen,2568381,"W. M. Canby",s.n.,1872,8,,"North America",,,,"Brandywine hills near Mil-",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819943,http://sweetgum.nybg.org/images3/2019/514/02568381.jpg
fa6c6d33-ab00-4bb4-bea3-d71a03fb071c,NY,PreservedSpecimen,2568382,"S. G. Shetler",71,1955,8,10,"North America","United States of America",Pennsylvania,"Somerset Co.","Allegheny Mountains, Laurel Hill, upland field at foot of Laurel Hill, 3.5 km northwest of Jennerstown",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819944,http://sweetgum.nybg.org/images3/2019/515/02568382.jpg
ac6cf452-7d7a-4079-a2ad-684878bd6f87,NY,PreservedSpecimen,2568383,"R. T. Clausen",4075,1939,9,10,"North America","United States of America","New Jersey","Morris Co.","in rocky woods on Hook Mountain northwest of Toms Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819945,http://sweetgum.nybg.org/images3/2019/516/02568383.jpg
64bc21f0-6df9-40ff-8380-7c564e33ffed,NY,PreservedSpecimen,2568384,"H. D. House",30018,1945,8,4,"North America","United States of America","New York","Warren Co.","Dry woods north of Bolton Landing",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819946,http://sweetgum.nybg.org/images3/2019/517/02568384.jpg
6bd3d134-b917-4726-b44b-01ab936909ad,NY,PreservedSpecimen,2568385,"J. H. Lehr",171,1954,8,8,"North America","United States of America","New York","Rockland Co.","East side TMI Trail, Between Ladentown and SBM Trail crossing, Bear Mountain-Harriman Section, Palisades Interstate Park",,,41.1859,-74.0674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819947,http://sweetgum.nybg.org/images3/2019/518/02568385.jpg
c35d5ed8-b0f1-4f33-84d3-e7c25059a3b0,NY,PreservedSpecimen,2568386,"L. A. Wheeler",s.n.,1915,8,19,"North America","United States of America",Vermont,"Windham Co.","West R. - Conn. Divide",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819948,http://sweetgum.nybg.org/images3/2019/519/02568386.jpg
c29a43fa-090e-4252-965e-902350c79eb1,NY,PreservedSpecimen,2568312,"E. P. Bicknell",s.n.,1894,9,16,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, V.C. Hill woods",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819874,http://sweetgum.nybg.org/images3/2019/445/02568312.jpg
9a295703-d6a6-4d9f-8eb7-d7def6ac093c,NY,PreservedSpecimen,2568302,"R. D. Thomas",137804,1993,9,24,"North America","United States of America",Louisiana,"Claiborne Parish","Kisatchie National Forest, Caney District; Clearcut woods in sandy soil at end of Road CN07A about 1.8 miles south of FS 904 two miles west of La. 9",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819864,http://sweetgum.nybg.org/images3/2019/435/02568302.jpg
5faede8f-4448-4897-9852-17d001fabf7d,NY,PreservedSpecimen,2568329,"R. D. Thomas",107668,1988,10,4,"North America","United States of America",Louisiana,"Caldwell Parish","Steep hills east of U.S. 165 just south of Columbia and the Ouachita River north of La. 849",,,32.0947,-92.0816,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819891,http://sweetgum.nybg.org/images3/2019/462/02568329.jpg
735bf487-1277-4806-9ebf-dbdfc7ee5388,NY,PreservedSpecimen,2568335,"H. H. Rusby",s.n.,1879,7,,"North America","United States of America","New Jersey","Essex Co.",,,,40.8248,-74.2092,"GEOLocate Web Application",4164,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819897,http://sweetgum.nybg.org/images3/2019/468/02568335.jpg
f561c0f9-42e3-4ce1-b2a3-afcb9771d71e,NY,PreservedSpecimen,2568345,"W. H. Welch",1011,1930,7,15,"North America","United States of America",Indiana,"Monroe Co.","Arbutus Hill, 4 miles east of Bloomington",,,39.1653,-86.4516,"GEOLocate Web Application",11514,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819907,http://sweetgum.nybg.org/images3/2019/478/02568345.jpg
855ac5d5-d209-4c0a-b015-a43efc275953,NY,PreservedSpecimen,2568332,"S. R. Hill",18838,1987,9,17,"North America","United States of America","South Carolina","Pickens Co.","Todd's Creek, 1.3 mi E of Rte. 133 on Brookbend Rd., turn at Pleasant Hill Church. Powerline right-of-way, ca. 0.5 mi E of Rte. 133",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819894,http://sweetgum.nybg.org/images3/2019/465/02568332.jpg
9d9eacdc-d583-4446-8ffb-8b6c5566609b,NY,PreservedSpecimen,2568352,"S. R. Hill",34111,2001,7,28,"North America","United States of America","North Carolina","Jackson Co.","1.1 miles by road along Cullowhee Forest Road west of North Carolina Route 107. Ridge slope at north side of West Fork Tuckaseegee River",884,,35.2179,-83.1594,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819914,http://sweetgum.nybg.org/images3/2019/485/02568352.jpg
434b64bc-c729-4c4f-b3ac-a78695b8b041,NY,PreservedSpecimen,2568340,"K. M. Wiegand",s.n.,1912,10,2,"North America","United States of America",Massachusetts,,"Dry Aqueduct at Morse Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819902,http://sweetgum.nybg.org/images3/2019/473/02568340.jpg
c90ff000-d617-438c-a32a-222035516563,NY,PreservedSpecimen,2568341,"K. M. Wiegand",s.n.,1905,8,1,"North America","United States of America","New York",,"Coy Glen.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819903,http://sweetgum.nybg.org/images3/2019/474/02568341.jpg
0efcec8b-0993-4f96-915f-6c5bd6e686ea,NY,PreservedSpecimen,2568338,"K. M. Wiegand",s.n.,1912,9,2,"North America","United States of America",Massachusetts,"Norfolk Co.","aqueduct at Morse's Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819900,http://sweetgum.nybg.org/images3/2019/471/02568338.jpg
5c99382d-a7e7-43e9-9dc6-60224f64d36f,NY,PreservedSpecimen,2568339,"K. M. Wiegand",s.n.,1910,9,28,"North America","United States of America",Massachusetts,"Norfolk Co.","Aqueduct at Morse's Pond.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819901,http://sweetgum.nybg.org/images3/2019/472/02568339.jpg
