﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7cb2647-0268-4822-bfd1-688ba15f4e77,NY,PreservedSpecimen,463604,"S. Flowers",2204,1939,6,8,"North America","United States of America",Utah,"San Juan Co.","La Sal Creek, E side La Sal Mts.",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194022,
10d69862-b4c7-4158-9d1c-d99f6780f02b,NY,PreservedSpecimen,463605,"S. Flowers",2613,1938,6,10,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.5888,-111.638,"GEOLocate Web Application",3101,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194023,
8346f596-9714-497a-a813-0df1c53de130,NY,PreservedSpecimen,463606,"S. Flowers",2163,1938,7,10,"North America","United States of America",Utah,"Salt Lake Co.",,2743.2,2743.2,40.5888,-111.638,"GEOLocate Web Application",3950,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194024,
88837062-5aea-4452-a65e-371748d82c01,NY,PreservedSpecimen,463607,"S. Flowers",2559-A,1938,8,12,"North America","United States of America",Utah,"Summit Co.","Mirror Lake",3139.4,3139.4,40.7065,-110.884,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194025,
f2f1a8fa-2bd8-408d-8b7b-ec2fe6710bea,NY,PreservedSpecimen,463608,"S. Flowers",2618,1944,8,5,"North America","United States of America",Utah,"Salt Lake Co.",,2621.3,2621.3,40.6038,-111.582,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194026,
13b22b25-c6c8-463a-96e4-b3b11ba069db,NY,PreservedSpecimen,463609,"S. Flowers",2613-A,1938,6,10,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.5888,-111.638,"GEOLocate Web Application",3101,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194027,
67f39c34-d8eb-4e06-93e2-4472305c68b1,NY,PreservedSpecimen,463610,"S. Flowers",1165-A,1928,6,30,"North America","United States of America",Idaho,"Bannock Co.","Mink Creek",2316.5,2316.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194028,
5d43dd97-8328-4099-8e2d-8c9ea104966f,NY,PreservedSpecimen,156031,"D. Martel",204,1935,8,2,"North America","United States of America",Alaska,,"Shumagin Island region, Fox Bay",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194030,
7018b811-b5d8-4da3-82ca-436bccd3ddcd,NY,PreservedSpecimen,156520,"R. F. Cain",1327,1941,5,22,"North America",Canada,Ontario,"Simcoe Co.","Sparrow Lake",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194031,
c830f9a0-5247-4652-a493-0a459ac9dfc0,NY,PreservedSpecimen,463618,"I. M. Haring",,1936,6,10,"North America","United States of America","New York","Greene Co.","West Kill Notch",640.1,640.1,42.2011,-74.3746,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194062,
68ceb8e6-3493-48ce-b731-d70960eefca8,NY,PreservedSpecimen,156028,"M. K. Hein",165,1974,7,14,"North America","United States of America",Alaska,,"Adak Island; Hillside behind (W from) enlisted Navy personnel barracks",30,30,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194063,
698f481b-fa80-463f-97b1-147c57f4555e,NY,PreservedSpecimen,463613,"F. G. Meyer",91,1940,7,15,"North America","United States of America",Washington,"Grays Harbor Co.","4.5 mi. along Graves Creek trail from Quinalt River road",,,48.6536,-118.369,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194064,
3efdbd49-d5ff-438b-abfa-39bc82a8f10a,NY,PreservedSpecimen,156486,"W. Trelease",1852,1899,7,4,"North America","United States of America",Alaska,"Kodiak Island Borough",,,,57.79,-152.407,"GEOLocate Web Application",4326,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194054,
b0293218-abb9-4c21-90f4-b43649084aa2,NY,PreservedSpecimen,439111,"W. B. Cooke",14715,1940,8,22,"North America","United States of America",California,"Siskiyou Co.","Squaw Valley Creek, Mt. Shasta",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194044,
544d1bd7-397b-4e1e-984a-67fb066853b5,NY,PreservedSpecimen,439288,"A. J. Hill",,1992,4,1,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.2167,-122.917,"GEOLocate Web Application",5199,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194056,
3f2e8f1f-4aaf-4f48-8a88-508cc3d124eb,NY,PreservedSpecimen,463623,"J. Koepper",,1937,7,5,"North America","United States of America",Wyoming,"Carbon Co.","15 mi. W of Centennial",,,41.2979,-106.431,"GEOLocate Web Application",22484,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194008,
4d1811f8-c5c9-44a8-a9a4-8471a8de9a15,NY,PreservedSpecimen,463615,"W. H. Welch",20584,1960,7,20,"North America","United States of America",Washington,"Clallam Co.","Olympic Natl Park, Sol Duc River bank",,,47.9142,-124.541,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194066,
87a40bb9-be22-495a-b05f-ddc6908556a9,NY,PreservedSpecimen,463627,"W. H. Welch",20637,1960,7,19,"North America","United States of America",Washington,"Clallam Co.","Base of Hurricane Hill, Heart-of-Hills Road, Olympic Natl Park",,,47.9903,-123.528,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194010,
0f17feb4-c822-4c9d-af87-98f8b9925804,NY,PreservedSpecimen,463626,"W. H. Welch",20638,1960,7,19,"North America","United States of America",Washington,"Clallam Co.","Base of Hurricane Hill, Heart-of-Hills Road, Olympic Natl Park",,,47.9903,-123.528,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194009,
d3c2e3d7-2ce7-454c-a7b0-2c7ba1d42cbc,NY,PreservedSpecimen,156519,"W. H. Welch",15715,1951,8,27,"North America",Canada,Alberta,,"Cameron Lake, near Lake Louise",,,49.0095,-114.054,"Georeferencing Quick Reference Guide, Version 2012",1321.57,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194074,
5eed50a9-0e0e-4fee-b47b-10871009c5b6,NY,PreservedSpecimen,463622,"W. H. Welch",14825,1951,8,29,"North America","United States of America",Wyoming,"Park Co.","Norris Junction Road, between Norris & Canyon, Yellowstone Natl Park",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194007,
a206281b-2d78-485a-aded-4ade52374d87,NY,PreservedSpecimen,463624,"W. H. Welch",16121,1953,8,11,"North America","United States of America",Wyoming,"Carbon Co.","North French Creek",2926.1,2926.1,41.3196,-106.413,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194065,
0836ae3a-f4d9-4205-a4ef-a79e8c27fb50,NY,PreservedSpecimen,671317,"S. R. Hill",32832,2000,8,6,"North America","United States of America",Washington,"Cowlitz Co.","Mount St. Helens National Volcanic Monument and vicinity, N side WA Rt. 504; drainage (valley) of the N Fork of Toutle River; West Cascade Range & Crest Ecoregion.",823,975,46.3111,-122.917,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814577,
b62af6f3-6b54-4818-90ab-8db5d052fd0b,NY,PreservedSpecimen,439307,"J. A. Allen",78,1898,6,26,"North America","United States of America",Washington,,"Upper Valley of the Nisqually. Cascade Mts.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194055,
dc710ee7-78b1-41f2-9c91-096466ad27cc,NY,PreservedSpecimen,438717,"J. A. Allen",78,1898,6,26,"North America","United States of America",Washington,,"Upper Valley of the Nisqually River",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194068,
6c2401ea-e0e1-42f1-a147-069bf2c00c10,NY,PreservedSpecimen,156032,"E. O. G. Hultén",5431,1932,5,17,"North America","United States of America",Alaska,"Aleutians West Census Area","Aleutian Islands",,,53.87,-166.53,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194041,
76b5695a-e6c2-4d32-8e25-db0c5739f5a8,NY,PreservedSpecimen,156029,"F. V. Coville",1744,1899,7,8,"North America","United States of America",Alaska,"Aleutians West Census Area",,,,53.87,-166.53,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194071,
32810a4b-363b-471c-a221-c1aa178f275c,NY,PreservedSpecimen,438742,"A. O. Garrett",,1913,7,18,"North America","United States of America",Utah,"Salt Lake Co.","Silver Lake, Big Cottonwood Canyon",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194069,
