﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31660d87-18df-49d1-98bb-cd5d47ad10b2,NY,PreservedSpecimen,00752127,"H. M. Denslow",s.n.,1925,9,3,"North America","United States of America","New York","Orange Co.",Washingtonville.,,,41.4279,-74.166,"GEOLocate Web Application",2734,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896139,
b384dade-d223-494d-b904-5bfa97da4280,NY,PreservedSpecimen,00752128,"H. M. Denslow",s.n.,1922,7,31,"North America","United States of America","New York","Orange Co.",Mountainville.,,,41.4009,-74.0785,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896141,
2508fb59-e838-4939-9cbe-ba1d7185e71f,NY,PreservedSpecimen,00752129,"P. Wilson",s.n.,1915,8,14,"North America","United States of America","New York","Nassau Co.","Long Island, Glen Cove",,,40.8749,-73.6257,"Georeferencing Quick Reference Guide, Version 2012",3551.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896142,
ab723f05-a56f-41c6-bcf3-9e4b5ef96687,NY,PreservedSpecimen,00752130,"P. Wilson",s.n.,1922,8,14,"North America","United States of America","New York","Ulster Co.","Near Pine Bush.",,,41.782,-74.2899,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896144,
20d6c533-dddd-4903-88d8-8b0fce588066,NY,PreservedSpecimen,00752131,"W. C. Ferguson",4181,1925,7,22,"North America","United States of America","New York","Nassau Co.","Old Westbury. Long Island. [Inferred county from precise loc.]",,,40.7887,-73.5996,"GEOLocate Web Application",4304,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896147,
820d7a22-07f3-4601-9247-f43ac374a544,NY,PreservedSpecimen,00752132,"W. C. Ferguson",7661,1929,6,30,"North America","United States of America","New York",,"Bridgehampton.  Long Island.",,,40.9379,-72.3009,"GEOLocate Web Application",5620,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896149,
c9deab85-be00-4516-a419-b5c33dde16f5,NY,PreservedSpecimen,00752133,"H. N. Moldenke",10601,1938,6,20,"North America","United States of America","New York","Westchester Co.",Yonkers.,,,40.9442,-73.866,"Georeferencing Quick Reference Guide, Version 2012",6701.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896150,
51b02a92-283e-4eb5-9ca4-f01718b25706,NY,PreservedSpecimen,00752134,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896152,
bdcbba57-7809-48ec-8cfb-67eb9a060442,NY,PreservedSpecimen,00752135,"W. H. Leggett",s.n.,1864,9,25,"North America","United States of America","New York",,"Flatbush, L.I. [Long Island].",,,40.652,-73.959,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896154,
30eee7cb-6bc0-4833-8a9f-64366eaa6e67,NY,PreservedSpecimen,00752136,"J. G. Knowles",s.n.,1956,8,6,"North America","United States of America","New York","Bronx Co.",Woodlawn.,,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896156,
96d3ea24-c723-4ff9-989e-21e3988b16af,NY,PreservedSpecimen,00752137,"E. P. Bicknell",s.n.,1907,7,17,"North America","United States of America","New York",,"Long Island.  Near Sand's Point [=Sands Point].",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896157,
84eac899-bbac-48f3-a834-a4b0894eed36,NY,PreservedSpecimen,00752138,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896160,
65ceb236-c201-4b00-b0de-dd0128b0e904,NY,PreservedSpecimen,00752139,"J. H. Lehr",432,1957,7,2,"North America","United States of America","New York","Rockland Co.","East side railroad tracks south of Rt. 202, Mt. Ivy, Ramapo Township.",,,41.1868,-74.0349,"GEOLocate Web Application",2464,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896161,
e1b41149-a905-4abe-9152-112801d3d675,NY,PreservedSpecimen,00752140,"W. H. Leggett",s.n.,1868,7,28,"North America","United States of America","New York",,"Flatbush, L.I. [Long Island].",,,40.652,-73.959,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896165,
3b0e6dd3-b18c-4999-a364-c5e09cd715e9,NY,PreservedSpecimen,00752141,"E. P. Bicknell",7709,1907,7,17,"North America","United States of America","New York",,"Long Island.  Near Sand's Point [=Sands Point].",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896167,
11a6c3dd-1d66-4b76-8c5e-4895f36f4602,NY,PreservedSpecimen,00752143,"A. Foss",s.n.,1964,9,15,"North America","United States of America","New York","Ontario Co.","J. A. Scott.  Powell Hill Rd.  Naples. [Inferred county from precise loc.]",,,42.6153,-77.4025,"GEOLocate Web Application",1749,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896170,
ec844d90-347a-402e-94be-3fdf2d91b9b1,NY,PreservedSpecimen,00752144,"R. C. Schneider",28879,1908,8,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896171,
d0811bbc-6364-43ba-b803-b0bebbc7c957,NY,PreservedSpecimen,00752145,"Collector unspecified",s.n.,1884,7,26,"North America","United States of America","New Jersey",,"Little Ferry.",,,40.8446,-74.0379,"GEOLocate Web Application",1860,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896172,
3dfb91fb-e8ab-4342-aeaa-442e72c1127f,NY,PreservedSpecimen,00752146,"A. Foss",s.n.,1882,8,,"North America","United States of America","New York","Richmond Co.","Streets of New Brighton. [Inferred county from precise loc.]",,,40.6423,-74.0929,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896174,
6000b2ba-63b1-4036-8605-2d2374c3655e,NY,PreservedSpecimen,00752147,"K. Burnett",s.n.,1981,6,23,"North America","United States of America","North Carolina","Yancey Co.","Black Mtn. Campground, Pisgah Natl. Forest.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"J. D. Perry",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896179,
90d4618e-1d4a-4ebd-88eb-6281822d250b,NY,PreservedSpecimen,00752148,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896182,
bf15262f-96da-4e57-8b54-77fd9f52526f,NY,PreservedSpecimen,00752149,"D. S. Correll",619,1935,5,28,"North America","United States of America","North Carolina","Durham Co.","Duke Forest.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896184,
f4539444-d3c3-40a7-a8f5-ad5fc218380c,NY,PreservedSpecimen,00752150,"C. Stone",164,1979,6,,"North America","United States of America","North Carolina",,"County: Jones/Onslow.  White Oak River, Marl Pits, Craoton [Croaton] Nat. Forest.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"C. Stone",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896187,
2401e6e4-ad43-4b9d-abca-00c5703a0ef0,NY,PreservedSpecimen,00752151,"L. Hill",783,1980,8,18,"North America","United States of America","North Carolina","Yancey Co.","Crabtree Meadows Campground.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"L. Hill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896193,
11632dcf-7d51-41af-a638-5bc02fc80525,NY,PreservedSpecimen,00752154,"L. A. Biernacki",0659,1975,7,5,"North America","United States of America","North Carolina","Onslow Co.","Inland off Bear Inlet.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896212,
f4e512b7-f8d9-43d6-a3d1-ba1f38dbcf9e,NY,PreservedSpecimen,00752155,"Collector unspecified",914,1896,8,1,"North America","United States of America","North Carolina",,Biltmore.,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896214,
0aa86538-8801-4ef7-8752-72c021c09147,NY,PreservedSpecimen,00752156,"H. E. Ahles",29665,1957,6,27,"North America","United States of America","North Carolina","Cumberland Co.","1.4 miles southwest of Fayetteville (4 miles east northeast of Cumberland).",,,35.0383,-78.8959,"GEOLocate Web Application",12870,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"C. R. Bell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896215,
23dab6d1-d3b5-47ff-928b-1f515b48d08a,NY,PreservedSpecimen,00752157,"L. Hill",609,1980,8,2,"North America","United States of America",,,"State: N.C. [North Carolina]/Tenn. [Tennessee].  County: Avery/Carter.  Appalachian Trail: Elk Park, N.C. to Walnut Mtn. Rd.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"L. Hill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896217,
24c9eaff-8fa4-4b8d-bcaf-e9ed0eda86d0,NY,PreservedSpecimen,00752159,"T. M. Weiss",342,1975,7,31,"North America","United States of America","North Carolina",,"Watauga Julian Price Mem. Park.  Boone Fork Trail.",1030,1030,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896218,
985d9044-3b69-454f-92b6-2726b46276c0,NY,PreservedSpecimen,00752158,"E. C. Swab",345,1988,6,26,"North America","United States of America","North Carolina","Chatham Co.","White Pines Natural Area.  Along the entrance road.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896219,
36b9ccf4-6474-4af0-84b0-768e1905cb17,NY,PreservedSpecimen,00752160,"L. H. MacDaniels",4,1914,6,30,"North America","United States of America",Ohio,"Lorain Co.",Henrietta.,,,41.3417,-82.3007,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896221,
ae5ba75c-47a6-4c24-b20a-ca01fdca7107,NY,PreservedSpecimen,00752163,"C. Leben",s.n.,,,,"North America","United States of America",Ohio,"Athens Co.",,,,39.3339,-82.0451,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896230,
f819df47-3b7f-49da-ba6f-04dc55bb03e3,NY,PreservedSpecimen,00752164,"R. M. Lowden",4432,1990,7,10,"North America","United States of America",Ohio,"Franklin Co.","Columbus, Sharon Twp., Antrim Park, east of Route 315 and north of Bethel Road.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896231,
1e23a70d-e014-4a43-9c72-7919127d7343,NY,PreservedSpecimen,00752165,"S. B. Buckley",s.n.,1837,7,,"North America","United States of America",Ohio,,Quiney.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896232,
7aba6f64-feb9-4d7b-ae16-99a1f30813d2,NY,PreservedSpecimen,00752166,"C. H. Jones",s.n.,1937,7,31,"North America","United States of America",Ohio,"Scioto Co.",,,,38.804,-82.9928,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896233,
4385a670-6d96-40aa-95bb-4be0807f24c6,NY,PreservedSpecimen,00752167,"G. M. Merrill",1072,1935,8,1,"North America","United States of America",Oklahoma,,"Platt Nat. Park: near Powlion Spring.",,,34.5037,-96.9686,"Georeferencing Quick Reference Guide, Version 2012",122,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896235,
e7874b3b-c3b9-4f0a-b49f-8a7bed9985cd,NY,PreservedSpecimen,00752169,"E. Palmer",207(a),1868,,,"North America","United States of America",Oklahoma,,"In the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle.",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896237,
e04b577a-6f60-4be8-8bd8-50f972d51d3d,NY,PreservedSpecimen,00752170,"G. M. Merrill",1072,1935,8,1,"North America","United States of America",Oklahoma,,"Platt Nat. Park: near Powlion Spring.",,,34.5037,-96.9686,"Georeferencing Quick Reference Guide, Version 2012",122,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896239,
d4defeec-d351-4fe9-81d8-db0c922c2cac,NY,PreservedSpecimen,00752171,"G. T. Robbins",3098,1948,6,17,"North America","United States of America",Oklahoma,"Pontotoc Co.","Near stadium.  Eastern edge of East Central State College campus",,,34.7714,-96.657,"Georeferencing Quick Reference Guide, Version 2012",479,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896240,
c7e931d9-ccf5-47f9-9995-ed46cef29f9d,NY,PreservedSpecimen,00752172,"J. Macoun",54532,1901,8,14,"North America",Canada,Ontario,,"Point Edward.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896241,
e59bcc26-2aa4-411e-9662-d0bb1e7598b7,NY,PreservedSpecimen,00752173,"T. W. Edmondson",6300,1927,9,1,"North America","United States of America",Pennsylvania,"Chester Co.","Marshall's barrens, West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896244,
866a8d96-79e8-46d3-b85a-d3026fb63b22,NY,PreservedSpecimen,00752174,"W. M. Benner",s.n.,1912,6,27,"North America","United States of America",Pennsylvania,"Bucks Co.",Telford.,,,40.322,-75.328,"GEOLocate Web Application",1494,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896248,
2a4d56c4-f3e5-44d4-b74d-34b651786361,NY,PreservedSpecimen,00752175,"H. Duppstadt",2833,1972,8,5,"North America","United States of America",Pennsylvania,"Bedford Co.","1.5 miles east of West End.",,,39.952,-78.7203,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896252,
c4b701dd-e7e5-4cd8-a5a7-bc7e5d4141cb,NY,PreservedSpecimen,00752176,"C. C. Stewart",2476,1902,7,8,"North America","United States of America",Pennsylvania,,"Darby Creek.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896254,
25cdd7c0-9023-404a-929c-8bf0edd6ed96,NY,PreservedSpecimen,00752177,"F. W. Pennell",14512,1928,7,10,"North America","United States of America",Pennsylvania,"Delaware Co.",Moylan.,,,39.909,-75.3963,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896257,
fb0ab73f-d578-4b29-b452-4cb0a51c3a8c,NY,PreservedSpecimen,00752178,"A. MacElwee",s.n.,1895,9,4,"North America","United States of America",Pennsylvania,,"Near Bartram's Gardens.  West Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896261,
43dde87f-0b54-49ee-9154-0b88aec469c3,NY,PreservedSpecimen,00752179,"S. G. Shetler",267,1955,7,6,"North America","United States of America",Pennsylvania,"Somerset Co.","The Allegheny Mountains.  Conemaugh-Jenner Plateau.  2.2 km. northeast of Thomas Mill.  Windber.",567,567,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896300,
3da53b6f-319f-4ae5-b2d5-680b0d1b65ba,NY,PreservedSpecimen,00752180,"H. J. Banker",853,1902,6,23,"North America","United States of America",Pennsylvania,,California.,,,40.0696,-79.9133,"GEOLocate Web Application",4942,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896302,
efbe0da7-af9f-46f9-9978-921ad712ceae,NY,PreservedSpecimen,00752181,"N. E. Mullens",67152,1967,8,13,"North America","United States of America","South Carolina","Greenville Co.","Around Travelers Rest community swimming pool.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896304,
5ce2c98f-26f0-4327-8cc4-2c441515d4b7,NY,PreservedSpecimen,00752182,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,"From Charleston.",,,32.8308,-79.9385,"GEOLocate Web Application",20012,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896305,
b1a3cfa1-c16d-40e8-80a9-0d19aa266819,NY,PreservedSpecimen,00752183,"J. B. Nelson",21603,2000,9,30,"North America","United States of America","South Carolina","Georgetown Co.","The Atlantic Coastal Plain.  On W side of old rice field, and along N/S canal excursionary boat slip; Brookgreen Gardens, between Litchfield and Murrells Inlet.",3,3,33.5166,-79.0952,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896306,
d2bf0f0b-d087-4e4b-9cc0-2f70a8129283,NY,PreservedSpecimen,00752184,"J. B. Nelson",21250,2000,5,28,"North America","United States of America","South Carolina","Abbeville Co.","The Southeastern Piedmont.  Just N of Richie Branch, probably no more than 300m N of McCormick Co line; Sumter National Forest Compartment 213.",122,122,34.0668,-82.3477,"Corrected label coordinates",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896308,
efc125e0-3884-4964-9b9e-cc50ff6ea9c6,NY,PreservedSpecimen,00752190,"P. A. Fryxell",1447,1970,8,1,"North America","United States of America",Texas,"Cass Co.","Just S of Linden.",,,32.8845,-94.3585,"Georeferencing Quick Reference Guide, Version 2012",14222,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896317,
cb38d4d4-e9a9-4b5c-80a8-bd896cca261f,NY,PreservedSpecimen,00752193,"V. L. Cory",53270,1946,6,14,"North America","United States of America",Texas,"Kaufman Co.","3¼ miles west of Forney.",,,32.5993,-96.2878,"GEOLocate Web Application",39481,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896322,
5e4fbf50-8368-4f93-8ea3-4eef742b98d9,NY,PreservedSpecimen,00752194,"M. Labrum",s.n.,1972,9,8,"North America","United States of America",Utah,"Salt Lake Co.","University of Utah Campus.  Against foundation of building (Baliff Hall).",1524,1524,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"L. Arnow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896329,
2525f4de-7941-4886-84f7-20a1d6ca5650,NY,PreservedSpecimen,00752195,"G. L. I. Zundel",273,1911,7,11,"North America","United States of America",Utah,"Box Elder Co.","Brigham, south.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896331,
8052e17f-696c-4b65-a76b-356e98a4aa27,NY,PreservedSpecimen,00752196,"P. F. Zika",7536,1983,7,23,"North America","United States of America",Vermont,"Windham Co.","W shore of West River, Brattleboro.",70,70,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896332,
1edf5906-d824-4a40-af4d-523bf32df063,NY,PreservedSpecimen,00752197,"E. T. Moldenke",10308,1937,8,10,"North America","United States of America",Vermont,"Windham Co.",Jamaica.,,,43.1004,-72.7784,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896335,
48f22fb1-0e54-4d5e-9359-e45e485ad6b5,NY,PreservedSpecimen,00752198,"N. L. Britton",s.n.,1910,7,5,"North America","United States of America",Vermont,,"Mount Tom, Woodstock.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896337,
f01dfb17-a1c1-4d37-a7fd-c749e950e588,NY,PreservedSpecimen,00752199,"N. L. Britton",s.n.,1892,6,28,"North America","United States of America",Virginia,"Smyth Co.","In the vicinity of Marion.",640,640,36.8348,-81.5148,"GEOLocate Web Application",3181,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896340,
9bd5dd41-c67b-4d74-a2e8-499dd2b0f4db,NY,PreservedSpecimen,00752200,"A. H. Curtiss",s.n.,1871,7,1,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896342,
9bec2ed7-137e-45e6-84e1-5d6993e7af41,NY,PreservedSpecimen,00759252,"F. E. Egler",41-162,1941,6,13,"North America","United States of America",Virginia,,"Seashore State Park.  Cape Henry.  East of R-2.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896347,
d247a55b-2002-47ee-8a79-57093c0ab736,NY,PreservedSpecimen,00759253,"C. F. Millspaugh",256,1890,6,30,"North America","United States of America","West Virginia","Wood Co.","Kanawha Station.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896349,
c139d552-c974-42b0-a0bf-31fc51f57669,NY,PreservedSpecimen,00759254,"H. N. Moldenke",19175,1947,8,26,"North America","United States of America","West Virginia","Berkeley Co.",Inwood.,,,39.3579,-78.04,"GEOLocate Web Application",2854,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896352,
