﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8b7eeb3-e4dc-47e9-a6e4-f11932ea0e52,NY,PreservedSpecimen,3507402,"J. T. Howell",7680,1931,8,4,"North America",Canada,"British Columbia",,"Cowichan Lake, Vancouver Island.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,echinospora,,"Isoetes echinospora Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791542,http://sweetgum.nybg.org/images3/2937/175/03507402.jpg
a8d10249-5e63-4934-9ef7-d365448aecd3,NY,PreservedSpecimen,02514608,"L. B. Smith",7680,1956,11,17,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Bog, Fazenda Campo dos Padres, Campo dos Padres",1650,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,bonariensis,januarii,"Ranunculus bonariensis var. januarii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746231,http://sweetgum.nybg.org/images3/1612/848/02514608.jpg
ba01c85c-b6f5-4f4c-a509-3c3c73096dd1,NY,PreservedSpecimen,03834469,"R. Callejas Posada",7680(5),1989,4,6,"South America",Colombia,Antioquia,"Urrao Mun.","Inspección Jaiperá, Vereda El Chuscal, Páramo de Frontino, Sitios Pico de Aguila-La Laguna",3590,3750,6.45,-76.77,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,catacachiensis,,"Phlegmariurus catacachiensis (Herter ex Nessel) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122480,http://sweetgum.nybg.org/images3/3193/112/03834469.jpg
739bf8af-7095-4502-ba68-fda053062b7e,NY,PreservedSpecimen,4176877,"E. Contreras",7680,1968,4,11,"Central America",Guatemala,Petén,,"Tiakl National Park, 3 km on Uaxactun Road, in ramonal",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,desmanthum,,"Aspidosperma desmanthum Benth. ex Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4499904,http://sweetgum.nybg.org/images3/3650/582/04176877.jpg
9af414d3-e6d4-4da7-8037-f387cd084044,NY,PreservedSpecimen,3979484,"P. C. D. Cazalet",7680,1962,2,6,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,lechleri,,"Croton lechleri Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281957,http://sweetgum.nybg.org/images3/3838/928/03979484.jpg
16d5ae29-af23-4d82-ac50-4e514785bc2f,NY,PreservedSpecimen,4089368,"J. J. Pipoly",7680,1986,6,13,"South America",Guyana,,,"Mazaruni-Pataro Region: Upper Mazaruni River Basin. Karowrieng River. Unnamed peak NW of Maipuri Falls",1385,,5.72,-60.13,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,vacciniifolius,,"Phyllanthus vacciniifolius (Müll.Arg.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403480,http://sweetgum.nybg.org/images3/3807/410/04089368.jpg
0d69b966-455d-48d2-b996-a71d5d7e5fd8,NY,PreservedSpecimen,4665418,"L. Brako",7680,1984,11,29,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina massif, Camp 7",1770,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,corrosa,,"Lobaria corrosa (Ach.) Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4603149,http://sweetgum.nybg.org/images3/3924/326/04665418.jpg
951c6a30-7b22-4a51-9dcb-e536d1f80eb0,NY,PreservedSpecimen,876046,"E. G. Britton",7680,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque Trail, Luquillo Mountains.",600,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,microcarpum,,"Hymenophyllum microcarpum Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974465,http://sweetgum.nybg.org/images3/162/012/v-003-00876046.jpg
810b904f-9d6e-4421-aeda-290a8370acdc,NY,PreservedSpecimen,4089531,"A. Weberbauer",7680,1927,2,19,"South America",Peru,Tumbes,"Tumbes Prov.","Mts. E. of Hacienda Chicama",600,700,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,,,Phyllanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403764,http://sweetgum.nybg.org/images3/3807/566/04089531.jpg
b491b403-c1c2-4256-973f-10156e457fab,NY,PreservedSpecimen,3836970,"D. D. Soejarto",7680,1992,6,20,Asia,Philippines,Palawan,,"Taytay, Bgy. Banbanan. Mt Capoas, NE slope",600,,10.82,119.32,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Elatostema,sesquifolium,,"Elatostema sesquifolium (Reinw. ex Blume) Hassk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4123943,http://sweetgum.nybg.org/images3/3139/407/03836970.jpg
dcd9f60f-78a3-416e-ba37-9a62140e2b08,NY,PreservedSpecimen,1893341,"D. M. Henderson",7680,1988,9,19,"North America","United States of America",Idaho,"Custer Co.","Pioneer Range, Road Creek/Copper Basin. Challis NF, CB n loop road, 1.5 mi s fsr049.",1753,,43.7629,-113.904,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,cana,,"Artemisia cana Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113010,http://sweetgum.nybg.org/images3/1073/619/01893341.jpg
3ed67770-44c0-430c-8a54-63170f92e659,NY,PreservedSpecimen,02330517,"J. C. Semple",7680,1984,11,5,"North America","United States of America",Maryland,"Cecil Co.","US-1, N or Rising Sun",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,"J. C. Semple",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523492,http://sweetgum.nybg.org/images3/1414/631/02330517.jpg
22170f36-1426-4df7-80cc-804e5929e9b9,NY,PreservedSpecimen,2619003,"A. Nelson",7680,1900,7,26,"North America","United States of America",Wyoming,"Albany Co.",,,,41.2983,-106.142,"GEOLocate Web Application",6179,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lambertii,,"Oxytropis lambertii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870898,http://sweetgum.nybg.org/images3/2139/389/02619003.jpg
e6d697f2-1918-4570-b164-44e44f0f7b83,NY,PreservedSpecimen,2726931,"W. C. Brumbach",7680,1971,9,25,"North America","United States of America",Pennsylvania,"Lebanon Co.","The Lewis garden",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,columbianum,columbianum,"Aconitum columbianum Nutt. var. columbianum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3021481,http://sweetgum.nybg.org/images3/2196/278/02726931.jpg
3864940d-13cf-442c-a7ac-44201a52e409,NY,PreservedSpecimen,2871481,"C. B. Wolf",7680,1935,10,10,"North America","United States of America",California,"Inyo Co.","Death Valley region, Amargosa Desert, Shoshone.",305,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,occidentalis,,"Euthamia occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180938,http://sweetgum.nybg.org/images3/2467/359/02871481.jpg
512b079f-6dd9-4d8b-a192-ce4dbc65e7df,NY,PreservedSpecimen,3125290,"A. Cronquist",7680,1953,7,31,"North America","United States of America",Oregon,"Grant Co.","slopes near Indian Springs, 3.5 miles south of Strawberry Mt.",2134,,44.2552,-118.7,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,spergulinum,,"Eriogonum spergulinum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3387135,http://sweetgum.nybg.org/images3/2828/255/03125290.jpg
78f12af2-b094-4564-8931-b41dffa22e2f,NY,PreservedSpecimen,01369403,"S. A. Thompson",7680,1990,8,5,"West Indies","Dominican Republic",Peravia,,"3 km SW of La Nuez, upper Rio Las Cuevas",1850,,18.67,-70.6,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,repens,,"Paepalanthus repens (Lam.) Körn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599506,http://sweetgum.nybg.org/images3/674/019/01369403.jpg
ed36d72c-2de2-45ab-9f66-58308ac237d3,NY,PreservedSpecimen,3535281,"W. C. Ferguson",7680,1929,7,11,"North America","United States of America","New York","Queens Co.","Long Island",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829474,http://sweetgum.nybg.org/images3/3257/831/03535281.jpg
