﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2c20b6a-885e-4397-8d9c-d5fa086f5b1d,NY,PreservedSpecimen,2314039,"G. G. Hatschbach",s.n.,,,,"South America",Brazil,Paraná,"Cerro Azul Mun.","Ribeirão do Veado.",300,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471386,
4816f031-601e-4094-9520-63336ada0816,NY,PreservedSpecimen,2314140,"G. G. Hatschbach",21300,1969,4,1,"South America",Brazil,Paraná,"Morretes Mun.","Estr. Graciosa, Vista Cavalcante.",200,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471487,
7ec50dbe-d20c-4cac-951a-505d937637aa,NY,PreservedSpecimen,02444173,"L. D. Gómez",20112,1983,2,24,"Central America","Costa Rica",Heredia,,"Braulio Carrillo, area Zurqui",1800,,10.15,-83.97,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665672,
6fc55b80-3a1f-4262-8316-d5fd8f1b75db,NY,PreservedSpecimen,02280094,"P. E. A. S. Câmara",3240,2013,11,18,"South America",Brazil,"Minas Gerais","Alto Caparaó Mun.","Parque Nacional do Caparaó, Cachoeira Bonita",1854,,-20.2442,-41.5036,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615207,
f4d4d933-3905-4895-b91a-f08b979a4074,NY,PreservedSpecimen,2314031,"W. R. Buck",26291,1994,10,17,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Serra da Mantiqueira, ca. 2 km E of Campos do Jordão on road to Horto Florestal",1570,,-22.75,-45.6,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471377,
0c2efc86-ca4b-4474-9391-8389cc4550cf,NY,PreservedSpecimen,2314029,"W. R. Buck",26383,1994,10,18,"South America",Brazil,"São Paulo","Pindamonhangaba Mun.","Serra da Mantiqueira, Pico do Itapeva, ca. 6 km SE of Campos do Jordão.",2000,,-22.77,-45.58,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471375,
41a5ec91-aa1e-4a76-a440-1c160ee59055,NY,PreservedSpecimen,2314156,"R. Kummrow",3047,1988,8,3,"South America",Brazil,Paraná,"Quatro Barras Mun.","Morro Mãe Catira.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471503,
43b0664c-ac88-4505-8c4b-eec827963bea,NY,PreservedSpecimen,02378698,"P. E. A. S. Câmara",3112,2013,11,17,"South America",Brazil,"Minas Gerais","Simonésia Mun.","Sede da Reserva Particuilar de Patrimônio Natural (RPPN) Mata do Sossego",1173,,-20.0764,-42.0722,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615111,
571e2ca6-63e7-4ece-a2d7-93f989d1f4fe,NY,PreservedSpecimen,02378699,"P. E. A. S. Câmara",3114,2013,11,17,"South America",Brazil,"Minas Gerais","Simonésia Mun.","Sede da Reserva Particuilar de Patrimônio Natural (RPPN) Mata do Sossego",1173,,-20.0764,-42.0722,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615112,
3c6d66be-b63b-4701-ad22-f359b7162566,NY,PreservedSpecimen,02280005,"P. E. A. S. Câmara",3122,2013,11,17,"South America",Brazil,"Minas Gerais","Simonésia Mun.","Sede da Reserva Particuilar de Patrimônio Natural (RPPN) Mata do Sossego",1173,,-20.0764,-42.0722,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615118,
bfc2f19b-ad9d-4785-84b6-d93192ec77ea,NY,PreservedSpecimen,02280022,"P. E. A. S. Câmara",3150,2013,11,17,"South America",Brazil,"Minas Gerais","Simonésia Mun.","Sede da Reserva Particuilar de Patrimônio Natural (RPPN) Mata do Sossego",1187,,-20.0422,-42.0425,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615135,
69c25b0b-d0aa-4d4f-94a0-ce164d2339f2,NY,PreservedSpecimen,02280055,"P. E. A. S. Câmara",3192,2013,11,17,"South America",Brazil,"Minas Gerais","Simonésia Mun.","Reserva Particuilar de Patrimônio Natural (RPPN) Mata do Sossego",1262,,-20.0419,-42.0447,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615168,
56623b7f-38ae-4ff4-a08d-37ce7ce63332,NY,PreservedSpecimen,1717397,"E. C. Leonard",8627,1926,1,7,"West Indies",Haiti,Nord,,"Damp wall of Citadel; vicinity of Dondon",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157333,
5d64983a-b745-4885-bbd1-dadf08db3394,NY,PreservedSpecimen,01524143,"C. G. Pringle",15158,1908,6,27,"North America",Mexico,,,"near Jalapa",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852340,
37e5a09a-4119-40d7-b5b8-f9cbc191cdca,NY,PreservedSpecimen,01524201,"Bro. Hioram",6768,1930,1,,"West Indies",Cuba,Guantánamo,,"La Prenda estate",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1855622,
775df5e6-dd79-4294-92c5-3fab1f1c0d8a,NY,PreservedSpecimen,2313765,"J. N. Rose",24012,1918,10,,"South America",Ecuador,,,"vicinity of Huigra, mostly on the Hacienda de Licay.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470018,
a5808b51-d0aa-49c3-a4b9-71a418805982,NY,PreservedSpecimen,2313781,"A. Joseph",s.n.,,,,"South America",Colombia,,,"Balsillas Mts., Territory of Caquetá.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470037,
2bf9446a-c0bc-462a-8ff0-80a0d82e8bc2,NY,PreservedSpecimen,2313905,"H. Johnson",572,1920,8,1,"Central America",Guatemala,"Alta Verapaz",,"Chamá to Cobán.",914,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470967,
698608dd-38a2-401e-bd3d-d7a4eb38d233,NY,PreservedSpecimen,2313990,"H. Johnson",342,1920,7,26,"Central America",Guatemala,"Alta Verapaz",,Chamá.,274,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471336,
0b8fc99d-0e07-4e60-98ac-dd6cc0841a0a,NY,PreservedSpecimen,2313991,"H. Johnson",697,1920,9,2,"Central America",Guatemala,"Alta Verapaz",,"Río Cobán.",1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471337,
1009dd93-a57b-4a60-9b07-9c0d2b2d8396,NY,PreservedSpecimen,2313995,"H. Johnson",449,1920,8,19,"Central America",Guatemala,"Alta Verapaz",,Chamá.,274,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471341,
54009929-d08b-4f9c-bbba-5e3f0233fabf,NY,PreservedSpecimen,2313996,"H. Johnson",599,1920,9,1,"Central America",Guatemala,,,"Río Cobán between Cobán and San Pedro.",1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471342,
098adaf0-7de7-44a0-93ad-47748cee6859,NY,PreservedSpecimen,2313997,"H. Johnson",800,1920,10,20,"Central America",Guatemala,"Alta Verapaz",,Samác.,1372,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471343,
96e49509-f684-4d4f-93f5-91a902ca7e24,NY,PreservedSpecimen,2314168,"G. S. Bryan",233,1923,4,8,"South America",Peru,,,Mito.,2743,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471515,
66c48070-2fa0-4ead-b363-6eb88d89d9bd,NY,PreservedSpecimen,2314169,"G. S. Bryan",224,1923,4,8,"South America",Peru,,,Mito.,2743,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471516,
c86d1fc1-061c-440d-9018-7edc231ef78e,NY,PreservedSpecimen,2314170,"G. S. Bryan",404,1923,4,8,"South America",Peru,,,Mito.,2743,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471517,
2b39cae0-867a-4e19-a901-9c0d2f53881a,NY,PreservedSpecimen,2314191,"L. B. Rose",24058,1918,8,,"South America",Ecuador,,,"vicinity of Huigra, mostly on Hacienda de Licay.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471538,
ca8f70f5-90c6-4531-80cb-6c7a96c84183,NY,PreservedSpecimen,2313860,"Collector unspecified",11,1925,1,16,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",,1500,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470323,
acc37f84-aaf3-46fc-abfe-aa2e7a7b63de,NY,PreservedSpecimen,2313861,"Collector unspecified",77,1925,1,17,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Maromba.,1000,,-22.3311,-44.6098,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470324,
ecb2f7de-926a-4d79-b3ef-48cd93741c34,NY,PreservedSpecimen,2313836,"R. S. Williams",2043,1902,4,17,"South America",Bolivia,,,Apolo,1500,,-14.7204,-68.4169,"Georeferencing Quick Reference Guide, Version 2012",2336.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470299,
b3725e47-c067-4dd3-9920-e87888f5ed1f,NY,PreservedSpecimen,2313837,"R. S. Williams",2044,1902,4,1,"South America",Bolivia,,,"Lower Rio Cocos.",925,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470300,
07ef52d9-1081-45c2-9f55-e2337375bc75,NY,PreservedSpecimen,2313838,"R. S. Williams",2949,1902,2,7,"South America",Bolivia,,,"Ipurina, between San José and Apolo.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470301,
2eab807a-037c-4eb6-85c9-c124c89cfff3,NY,PreservedSpecimen,2314172,"R. S. Williams",2048,1901,,,"South America",Bolivia,,,"Tambo Pata.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471519,
ae743518-a95d-438e-a866-f5706da765b1,NY,PreservedSpecimen,2314173,"R. S. Williams",2047,1901,,,"South America",Bolivia,,,Consata.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471520,
86da84a5-180e-4bfe-be74-d36665d05bd1,NY,PreservedSpecimen,2314174,"R. S. Williams",2046,1902,1,10,"South America",Bolivia,,,Tumupasa.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471521,
7ffec9f7-49f8-41a9-9ddd-105a0abc3339,NY,PreservedSpecimen,2314175,"R. S. Williams",2011,1902,8,29,"South America",Bolivia,,,"Santa Barbara.",1650,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471522,
f7ffce47-608c-4ea7-9b78-d27226a1ebe9,NY,PreservedSpecimen,2314176,"R. S. Williams",2045,1902,8,24,"South America",Bolivia,,,"Santa Cruz.",1525,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471523,
ab791454-432f-4746-8227-7e53f34be2ff,NY,PreservedSpecimen,2313770,"R. S. Williams",2064,1902,7,25,"South America",Bolivia,,,"Rio Huayn.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470023,
cf3a693f-a214-4275-9495-1567f4d47d2c,NY,PreservedSpecimen,2313760,"R. S. Williams",2088,1902,4,17,"South America",Bolivia,,,Apolo,,,-14.7204,-68.4169,"Georeferencing Quick Reference Guide, Version 2012",2336.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470013,
4cc5f2da-0449-44f6-9f3c-618a7cce9ce6,NY,PreservedSpecimen,2313761,"R. S. Williams",2032,1902,7,7,"South America",Bolivia,,,Apolo,1500,,-14.7204,-68.4169,"Georeferencing Quick Reference Guide, Version 2012",2336.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470014,
aa37cd75-ceea-4d3a-907b-c9eadc774eba,NY,PreservedSpecimen,2313762,"R. S. Williams",2033,1902,2,7,"South America",Bolivia,,,"San José to Apolo trail.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470015,
d8296332-8673-461e-a85d-37983d8900a2,NY,PreservedSpecimen,02467921,"J. Muñoz",98-364,1998,7,28,"South America",Colombia,Nariño,"Pasto Mun.","entre Pasto y Buesaco, bosque de Daza",2800,,1.2,-77.27,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"D. Cortés",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745841,
fb6c4067-fbd1-4989-9500-e7ee24df7331,NY,PreservedSpecimen,02467927,"J. Muñoz",98-369,1998,7,28,"South America",Colombia,Nariño,"Pasto Mun.","entre Pasto y Buesaco, bosque de Daza",2900,,1.2,-77.27,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"D. Cortés",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745847,
b056f598-b06c-47d5-b454-bf06ccb1cdf2,NY,PreservedSpecimen,02514939,"J. Muñoz",98-428,1998,7,29,"South America",Colombia,Nariño,"Pasto Mun.","corregimiento El Encano, Tunguragua, SW del lago La Cocha",2700,,1.07,-77.13,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"D. Cortés",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746049,
7675f98f-b85c-49d4-a3a2-440f713f2e95,NY,PreservedSpecimen,02090841,"E. Fuertes",,2007,6,22,"South America",Argentina,Tucumán,"Chicligasta (Dept.)","Sierra de Aconquija, subiendo a Las Banderitas",,,-27.3442,-65.8142,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293080,
d4ea4a8e-249b-401c-b752-08fd1fce402a,NY,PreservedSpecimen,2314148,"W. R. Buck",12246A,1984,10,12,"South America",Paraguay,Itapúa,,"Domingo Robledo. Salto Tembey on Río Tembey, near Yatytay km 16",200,200,-26.68,-55.05,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471495,
bbe25098-4204-435c-8ee5-99fd7cfeedd4,NY,PreservedSpecimen,2314063,"N. Funck",348,1846,1,,"South America",Venezuela,"Distrito Capital",,Caracas.,1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471410,
418549db-13e3-4530-95a6-726dfad7160c,NY,PreservedSpecimen,2314062,"Collector unspecified",s.n.,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471409,
3c8c4df1-f9d5-40f3-addc-ed676355d50f,NY,PreservedSpecimen,2314067,"F. W. H. A. von Humboldt",365,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471414,
ef45fef8-7785-4a35-bab2-fae4ae747da4,NY,PreservedSpecimen,2314069,"N. Funck",348,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471416,
c4517288-f284-463b-aa5a-63655a2004fd,NY,PreservedSpecimen,2314070,"N. Funck",351,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471417,
d86c1506-7e2d-47a5-a893-ab024343a90d,NY,PreservedSpecimen,2314065,"N. Funck",350,1846,1,,"South America",Venezuela,"Distrito Capital",,Caracas.,1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471412,
5cc4fe7e-4431-4d82-9142-c37b3173f821,NY,PreservedSpecimen,1047973,"H. J. M. Sipman",37631,1993,11,21,"Central America","El Salvador",Chalatenango,"San Ignacio Mun.","Cantón Río Chiquito, Cerro Pital, Finca de los Sres. Portillo, Cima de Cerro Pital",2730,2730,14.38,-89.13,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187555,
deaf8a7c-6638-4acf-adc2-3044231aba2a,NY,PreservedSpecimen,1047978,"H. J. M. Sipman",37655,1993,11,21,"Central America","El Salvador",Chalatenango,"San Ignacio Mun.","Cantón Río Chiquito, Cerro Pital, Finca de los Sres. Portillo, Cima de Cerro Pital",2730,2730,14.38,-89.13,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187560,
576f70b3-b888-49d3-8ade-42a6c21dfb95,NY,PreservedSpecimen,04186530,"T. S. Quedensley",3977,2006,1,14,"Central America",Guatemala,Quetzaltenango,"Zunil Mun.","along dirt road from Aldea Chuimucubal, NW slopes of Pico Zunil",2300,2600,14.7657,-91.4707,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542102,http://sweetgum.nybg.org/images3/3800/690/04186530.jpg
7a9bc6f2-52b8-4d38-bd58-89adda88f79b,NY,PreservedSpecimen,1020371,"C. Delgadillo Moya",6526,2000,4,26,"North America",Mexico,Chiapas,"Ocosingo Mun.","Lagubna El Suspiro, ca. 26 km W de Nueva Palestina",900,900,16.75,-91.33,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2000,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107511,
f5d54cbd-dae6-471a-b74f-35634a04fd0f,NY,PreservedSpecimen,1020372,"C. Delgadillo Moya",6526,2000,4,26,"North America",Mexico,Chiapas,"Ocosingo Mun.","Lagubna El Suspiro, ca. 26 km W de Nueva Palestina",900,900,16.75,-91.33,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107512,
5345b8dc-bfc8-47ce-925c-de04cfe92236,NY,PreservedSpecimen,01524092,"W. R. Buck",21502,1992,7,18,"North America",Mexico,México,"Amecameca Mun.","SW side of volcán Iztaccíhuatl, ca. km 15 on carretera Amecameca-Paso de Cortés",3150,3150,19.05,-98.7,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842891,
bbd56518-76dd-44d9-b025-63f9ef0083c1,NY,PreservedSpecimen,01524140,"C. A. Purpus",4273,1907,12,,"North America",Mexico,Veracruz,"Zacualpan Mun.",,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852309,
6fce7d92-229e-43b6-99eb-6c592dbebb74,NY,PreservedSpecimen,1717260,"J. K. Brown","(11174) 11184",1910,1,,"West Indies",Jamaica,,,"Limestone Hills near Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119933,
9d219db2-450a-4837-b7c4-37bb7e491341,NY,PreservedSpecimen,1717262,"G. E. Nichols",101,1906,8,31,"West Indies",Jamaica,,,Dollwood,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121591,
