﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e15473ac-a038-49d6-aeb1-cf8c03d2f843,NY,PreservedSpecimen,01860763,"S. L. Welsh",28702,2002,9,3,"North America","United States of America",Utah,"Utah Co.","Goshen Bay, alkaline mud flats ca. 1 mi. e. of Goshen.",,,39.9662,-111.875,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075664,http://sweetgum.nybg.org/images3/1049/273/01860763.jpg
0b595ca8-3e2e-43b2-8f1a-73573a4e366f,NY,PreservedSpecimen,1860765,"R. J. Kass",4118,1994,8,15,"North America","United States of America",Utah,"Uintah Co.","Lake Fork Creek, about 4 mi NW of Altamont.",2000,,40.7311,-112.297,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075666,http://sweetgum.nybg.org/images3/1049/275/01860765.jpg
b0c8d46a-eb82-41ef-9bdd-a229e578c851,NY,PreservedSpecimen,1860766,"A. P. Pinzl",10973,1993,9,17,"North America","United States of America",Nevada,"Nye Co.","Oasis Valley, Fleur de Lis Road, 1.6 road miles north of US 95.",1158,,36.8642,-116.743,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075667,http://sweetgum.nybg.org/images3/1049/276/01860766.jpg
c693b368-431c-40b5-b000-97d064113e6b,NY,PreservedSpecimen,1860767,"S. Goodrich",15160,1980,9,17,"North America","United States of America",Utah,"Duchesne Co.","ca 1 mi E of Duchesne,",1707,,40.1633,-110.384,"GEOLocate Web Application",4059,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075668,http://sweetgum.nybg.org/images3/1049/277/01860767.jpg
91aedf7d-763f-462d-b3db-f2470e4a5d81,NY,PreservedSpecimen,1860768,"S. Goodrich",17992,1982,9,14,"North America","United States of America",Utah,"Uintah Co.","NW side of Vernal",1640,,40.4579,-109.547,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075669,http://sweetgum.nybg.org/images3/1049/278/01860768.jpg
da7bf424-85dd-4935-9d89-f180a676d1f2,NY,PreservedSpecimen,1860769,"A. Smith",s.n.,1939,9,17,"North America","United States of America",Utah,,"Clear Lake.",,,39.1026,-112.621,"Georeferencing Quick Reference Guide, Version 2012",2086.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075670,http://sweetgum.nybg.org/images3/1049/279/01860769.jpg
8024e743-f038-4877-a19d-f5bdb69f1a1c,NY,PreservedSpecimen,1860770,"E. J. Neese",8471,1979,9,5,"North America","United States of America",Utah,"Duchesne Co.","NEAR JCT OF HWY 40 AND SALT WASH ROAD BETWEEN DUCHESNE AND ROOSEVELT",1567,,40.1779,-110.094,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075671,http://sweetgum.nybg.org/images3/1049/280/01860770.jpg
369a1cfd-01be-4d7e-8b99-516ad99bb08e,NY,PreservedSpecimen,1860771,"E. Bolen",s.n.,1960,7,24,"North America","United States of America",Utah,"Juab Co.","Found in Marsh. Fish Springs National Wildlife Refuge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075672,http://sweetgum.nybg.org/images3/1049/281/01860771.jpg
9fba4edc-c12c-4742-be3a-5f976d654497,NY,PreservedSpecimen,1860772,"J. L. Reveal",1427,1968,6,30,"North America","United States of America",Nevada,"Nye Co.","Ash Meadows, spring area ca 1.8 mi SW of Devils Hole, Death Valley National Monument. Drainage Basin: Amargosa. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",686,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075673,http://sweetgum.nybg.org/images3/1049/282/01860772.jpg
67e6eb24-00d5-4c2d-b6d1-d7bed45d3a6d,NY,PreservedSpecimen,1860775,"C. L. Herrick",s.n.,1894,9,13,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.1002,-106.673,"GEOLocate Web Application",19678,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075676,http://sweetgum.nybg.org/images3/1049/284/01860775.jpg
4d38e785-641b-4ad5-a7bd-3137d24296f1,NY,PreservedSpecimen,1860780,"R. Dorn",5114,1990,9,2,"North America","United States of America",Wyoming,"Sweetwater Co.","ca 3 mi NW of Boars Tusk",2073,,41.9965,-109.235,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075681,http://sweetgum.nybg.org/images3/1049/288/01860780.jpg
700a88f9-3a34-4e63-a71f-4fce55b6666e,NY,PreservedSpecimen,1860783,"S. Goodrich",22814,1988,9,1,"North America","United States of America",Utah,"Daggett Co.","4 mi due e. of Manila, Flaming Gorge National Recreation Area, Linwood Bay.",1847,,40.9958,-109.653,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075684,http://sweetgum.nybg.org/images3/1049/290/01860783.jpg
ad311040-403d-4fc9-aed5-7e43ffe0f6fc,NY,PreservedSpecimen,1860785,"S. L. Welsh",23104,1984,9,3,"North America","United States of America",Utah,"Millard Co.","Clear Lake.",1399,,39.1027,-112.625,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075686,http://sweetgum.nybg.org/images3/1049/292/01860785.jpg
acdbfdfe-f7d6-4f1e-a8ae-1b0531f2d316,NY,PreservedSpecimen,1860786,"L. M. Shultz",2276,1977,6,30,"North America","United States of America",Utah,"Millard Co.","Baker Hot Springs, growing near very hot water of thermal spring.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075687,http://sweetgum.nybg.org/images3/1049/293/01860786.jpg
99004baf-91cf-494d-84d2-edf1d55926b8,NY,PreservedSpecimen,1860787,"J. C. Beatley",,1971,9,21,"North America","United States of America",Nevada,,"Common along sides of irrigation ditches on rd. north from Spring Meadows Farm Hdqtrs across former Carson Slough and on to Rt 127.",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075688,http://sweetgum.nybg.org/images3/1049/294/01860787.jpg
7a17c650-440a-471e-91c4-3c37a42483af,NY,PreservedSpecimen,1860788,"J. C. Beatley",s.n.,1971,9,22,"North America","United States of America",Nevada,"Nye Co.","Along irrigation ditch, ne. Ash Meadows w. of Point of Rocks Spgs.; U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075689,http://sweetgum.nybg.org/images3/1049/295/01860788.jpg
a8c3b974-5274-4efe-9d03-8b02a7aa7ec1,NY,PreservedSpecimen,1860789,"J. L. Reveal",2082,1968,9,8,"North America","United States of America",Nevada,"Nye Co.","Ash Meadows, springs area SE of Longstreet Spr.; Drainage Basin: Amargosa. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",716,,36.4599,-116.311,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075690,http://sweetgum.nybg.org/images3/1049/296/01860789.jpg
f8cf9fc7-ea66-465e-a67a-636b499ec152,NY,PreservedSpecimen,1860790,"J. C. Beatley",s.n.,1968,10,20,"North America","United States of America",Nevada,"Nye Co.","Wet fencerow, homestead area of central Ash Meadows, Ash Meadows Rd from Hwys 19 & 16. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075691,http://sweetgum.nybg.org/images3/1049/297/01860790.jpg
ac8526a2-e750-4379-b896-c3481e591113,NY,PreservedSpecimen,1860791,"R. W. Spellenberg",6208,1981,8,24,"North America","United States of America","New Mexico",,"Faywood Hot Springs, just N of NM Hwy-61 and 2 mi. E of US Hwy-180.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075692,http://sweetgum.nybg.org/images3/1049/298/01860791.jpg
c2f86157-1af2-4bb7-86e2-034cce0aba96,NY,PreservedSpecimen,1860793,"M. E. Jones",s.n.,1905,9,14,"North America","United States of America",Utah,,"Fish Springs",1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075694,http://sweetgum.nybg.org/images3/1049/300/01860793.jpg
eec124be-5e4c-4382-a2ac-0777bcc3e5f1,NY,PreservedSpecimen,1860794,"J. C. Beatley",s.n.,1969,7,16,"North America","United States of America",Nevada,"Nye Co.","Locally common and rather widely distributed in swamps of Oasis Valley; coll. from ca 6 mi no. of Beatty, Rt 95. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",1128,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075695,http://sweetgum.nybg.org/images3/1049/301/01860794.jpg
5e43ecb4-8dc5-4513-bb00-9b07378c41bf,NY,PreservedSpecimen,1860795,"S. Goodrich",27317,2007,9,13,"North America","United States of America",Utah,"Daggett Co.","One mile east of Manila; 12T 0609942 e. 4538320 n.; NAD-83.",1887,,40.9887,-109.693,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075696,http://sweetgum.nybg.org/images3/1049/302/01860795.jpg
1a771e11-77b8-403f-8399-21a30e96600e,NY,PreservedSpecimen,1860796,"R. L. Hartman",55684,1996,7,20,"North America","United States of America",Wyoming,"Albany Co.","south side of Spring Creek at Russell and 9th Street",2195,,41.2967,-105.584,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075697,http://sweetgum.nybg.org/images3/1049/303/01860796.jpg
6d41eb3b-9eaf-4ff8-bf94-384c22f5dd17,NY,PreservedSpecimen,1860797,"S. D. Sundberg",2568,1984,8,8,"North America","United States of America",Wyoming,"Albany Co.","SE corner of intersection of Hwy 287 and I80",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075698,http://sweetgum.nybg.org/images3/1049/304/01860797.jpg
fcb6deb7-7020-497c-90af-18e133e89c24,NY,PreservedSpecimen,1860799,"N. H. Holmgren",13375,1998,8,13,"North America","United States of America",Utah,"Uintah Co.","Uinta Basin, near the Duchesne County line, 15 km (9.3 mi) due west of Lapoint. Drying mud banks of a man-made pond.",1725,,40.4036,-109.972,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075700,http://sweetgum.nybg.org/images3/1049/306/01860799.jpg
f946b692-bada-4d42-8975-b3a6c4ff56e9,NY,PreservedSpecimen,1860800,"J. Jewell",695264,1995,8,22,"North America","United States of America",Wyoming,"Albany Co.","between Corthell Hill & 17th St.",2170,,41.2967,-105.565,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075701,http://sweetgum.nybg.org/images3/1049/307/01860800.jpg
af000b79-f026-4f0b-97e6-bc539f87f13a,NY,PreservedSpecimen,1860803,"J. C. Beatley",9042,1969,6,19,"North America","United States of America",Nevada,"Nye Co.","U.S. Atomic Energy Commission's Nevada Test Site and vicinity; ca 4 mi no. of Beatty, Rt. 95; Amargosa Drainage Basin",1006,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075704,http://sweetgum.nybg.org/images3/1049/309/01860803.jpg
db93303b-fa3d-4bff-992a-9892e316cda6,NY,PreservedSpecimen,1860804,"K. Thorne",3478,1984,9,1,"North America","United States of America",Utah,"Millard Co.","at Clear Lake, along the road across the lake",,,39.1027,-112.625,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075705,http://sweetgum.nybg.org/images3/1049/310/01860804.jpg
5a8e35ce-39be-425b-a56a-6ce66873fc90,NY,PreservedSpecimen,1860805,"H. Jensen",219,1938,9,14,"North America","United States of America",Utah,"Millard Co.","In wet ground near spring at house, Fish Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075706,http://sweetgum.nybg.org/images3/1049/311/01860805.jpg
6bf7eb40-a311-4e3c-a98f-ba0428652d47,NY,PreservedSpecimen,1860806,"K. Thorne",8174,1990,9,11,"North America","United States of America",Utah,"Utah Co.","Warm Springs Mt., Goshen Ponds ca. 4 mi due W Santaquin.",,,40.0508,-111.862,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075707,http://sweetgum.nybg.org/images3/1049/312/01860806.jpg
df0999ef-798b-4c15-8c42-b350d7372039,NY,PreservedSpecimen,1860807,"E. J. Neese",8548,1979,9,20,"North America","United States of America",Utah,"Emery Co.","2.5 mi SE of Emery in saline seep",,,38.8718,-111.215,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075708,http://sweetgum.nybg.org/images3/1049/313/01860807.jpg
93fac9c9-1683-4456-bd9c-3db97d7c9c87,NY,PreservedSpecimen,1860808,"E. J. Neese",3747,1977,7,20,"North America","United States of America",Utah,"Sanpete Co.","CC Price-Ferron. 3 mi. due E of Mayfield. Small hillside seep.",2134,,39.1142,-111.659,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075709,http://sweetgum.nybg.org/images3/1049/314/01860808.jpg
cbb129d0-95f6-457d-826f-7e50d1ca5df2,NY,PreservedSpecimen,1860809,"A. P. Pinzl",9871,1991,9,29,"North America","United States of America",Nevada,"Nye Co.","Oasis Valley, north side of Beatty, where Amargosa River crosses US 95.",1006,,36.9077,-116.761,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075710,http://sweetgum.nybg.org/images3/1049/315/01860809.jpg
46744516-bc36-47ba-ad6b-02d33539734c,NY,PreservedSpecimen,1860816,"G. E. Osterhout",3316,1906,7,23,"North America","United States of America",Colorado,"Grand Co.","Sulphur Springs",,,40.073,-106.103,"GEOLocate Web Application",14333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075717,http://sweetgum.nybg.org/images3/1049/322/01860816.jpg
f4086316-2fc3-4200-99c8-5b3a3d94d4a4,NY,PreservedSpecimen,1860817,"R. L. Hartman",5067,1977,9,5,"North America","United States of America",Wyoming,"Albany Co.","Lake Hattie Road, ca. 2.5 mi W of Wyo. 230",2195,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075718,http://sweetgum.nybg.org/images3/1049/323/01860817.jpg
f8f9a112-4b6c-42cf-9590-78942ee1e075,NY,PreservedSpecimen,1860818,"I. W. Knobloch",1777,1961,7,28,"North America","United States of America",Arizona,,"Canon del Muerto, in Canon du Chelly National Monument",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075719,http://sweetgum.nybg.org/images3/1049/324/01860818.jpg
9a4c601c-e1c2-4436-8e96-c20e39afb812,NY,PreservedSpecimen,1860822,"W. Fertig",18536,1998,8,9,"North America","United States of America",Wyoming,"Albany Co.","Laramie Basin: flats on S side of Spring Creek, N of Interstate 80 near the US Hwy 287 exit (3rd St exit) on S side of city of Laramie",2195,,41.2967,-105.584,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075723,http://sweetgum.nybg.org/images3/1049/328/01860822.jpg
4af9050c-d188-4de7-b0b3-ff44596948df,NY,PreservedSpecimen,1860823,"W. Fertig",18953,1999,8,26,"North America","United States of America",Wyoming,"Albany Co.","Laramie Basin: drainage on south side of small pond 0.3 miles south of Bamforth Lake, ca 1 mile E of WT Hwy 12, ca 1.5 miles N of Interstate 80 and 7.3 miles NW of Laramie",2137,,41.3684,-105.737,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075724,http://sweetgum.nybg.org/images3/1049/329/01860823.jpg
8fd5337a-249f-47f7-b79e-9c5b2d11f199,NY,PreservedSpecimen,1860825,"A. P. Pinzl",10217,1992,10,10,"North America","United States of America",Nevada,"Nye Co.","South of Beatty, Amargosa Narrows along US 95.",983,,36.8933,-116.743,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075726,http://sweetgum.nybg.org/images3/1049/331/01860825.jpg
1a311ba0-7bfc-4eed-8392-39d70d68ebbf,NY,PreservedSpecimen,1860831,"R. L. Hartman",5063,1977,9,5,"North America","United States of America",Wyoming,"Albany Co.","Lake Hattie Road, ca. 1 mi W of Wyo. 230",2195,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075732,http://sweetgum.nybg.org/images3/1049/335/01860831.jpg
aa9f93e8-ceff-4689-ae2a-23b5a1bf8e0f,NY,PreservedSpecimen,1860836,"S. L. Welsh",28922a,2004,9,30,"North America","United States of America",Utah,"Beaver Co.","Thermo Hot Springs, Escalante Desert",1540,,38.1708,-113.203,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075737,http://sweetgum.nybg.org/images3/1049/338/01860836.jpg
278bed92-8716-426c-bde9-422b566a8520,NY,PreservedSpecimen,1860837,"J. C. Roos",4923,1950,8,7,"North America","United States of America",California,"Inyo Co.","Tecopa, eastern Mohave desert.",427,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075738,http://sweetgum.nybg.org/images3/1049/339/01860837.jpg
09a9d151-d88d-4b7f-8313-832072b4e26b,NY,PreservedSpecimen,1860838,"C. B. Wolf",7670,1935,10,10,"North America","United States of America",California,"Inyo Co.","Death Valley region, Amargosa Desert, Tecopa.",305,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075739,http://sweetgum.nybg.org/images3/1049/340/01860838.jpg
5aa7d89c-facd-4ecc-99bb-75ff0e8c91c4,NY,PreservedSpecimen,1860840,"J. W. Toumey",s.n.,1894,7,17,"North America","United States of America",Arizona,,"San Pedro Valley.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075741,http://sweetgum.nybg.org/images3/1049/342/01860840.jpg
90c38b53-5e71-4234-8891-baee9e34ec16,NY,PreservedSpecimen,1860843,"C. G. Pringle",s.n.,1884,5,30,"North America","United States of America",Arizona,,"Pacific Slope; By streams near Tucson.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075744,http://sweetgum.nybg.org/images3/1049/343/01860843.jpg
afdec1bf-e05f-4858-8a7d-34175e533e66,NY,PreservedSpecimen,1860849,"P. C. Standley",13634,1916,8,23,"North America","United States of America","New Mexico","Colfax Co.","Vicinity of Ute Park",2200,2900,36.5443,-105.102,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075750,http://sweetgum.nybg.org/images3/1049/348/01860849.jpg
780807b0-f41c-49a5-a6a9-6f38001cf006,NY,PreservedSpecimen,1860850,"J. N. Rose",17813,1913,10,7,"North America","United States of America","New Mexico","Bernalillo Co.","Vicinity of Albuquerque",,,35.0823,-106.669,"Georeferencing Quick Reference Guide, Version 2012",21371.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075751,http://sweetgum.nybg.org/images3/1049/349/01860850.jpg
092bbf1d-4bed-4a11-834d-ae50e786519a,NY,PreservedSpecimen,1860851,"L. F. Ward",655,1875,8,26,"North America","United States of America",Utah,,"Near Glenwood",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075752,http://sweetgum.nybg.org/images3/1049/350/01860851.jpg
22f471f8-8ac2-49a6-8c51-2464a3dca9e1,NY,PreservedSpecimen,1860852,"S. Goodrich",20195,1983,9,22,"North America","United States of America",Utah,"Millard Co.","17.5 mi 191 deg S of Delta, Clear Lake.",,,39.1027,-112.643,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075753,http://sweetgum.nybg.org/images3/1049/351/01860852.jpg
