﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
463fa13c-c150-4ae1-8cc4-5140ab2b600a,NY,PreservedSpecimen,2934914,"K. P. Dumont",7799,1972,7,1,"South America",Venezuela,,,"Between refugio ""No Te Apures"" and Quebrada Los Palos Grandes, South facing slope of La Silla, Parq. Nac. El Avila, Edo. Miranda",,,,,,,Fungi,Ascomycota,,,Aspergillaceae,Aspergillus,paradoxus,,"Aspergillus paradoxus Fennell & Raper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997845,http://sweetgum.nybg.org/images3/2075/576/02934914.jpg
1d4099db-7b47-4275-b695-8426b4ac66b0,NY,PreservedSpecimen,2934916,"K. P. Dumont",7799,1972,7,1,"South America",Venezuela,,,"Between refugio ""No Te Apures"" and Quebrada Los Palos Grandes, South facing slope of La Silla, Parq. Nac. El Avila, Edo. Miranda",,,,,,,Fungi,Ascomycota,,,Aspergillaceae,Aspergillus,paradoxus,,"Aspergillus paradoxus Fennell & Raper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997847,http://sweetgum.nybg.org/images3/2075/578/02934916.jpg
a3465ebe-3922-4e95-9f89-93a7ab0b5e93,NY,PreservedSpecimen,2934917,"K. P. Dumont",7799,1972,7,1,"South America",Venezuela,,,"Between refugio ""No Te Apures"" and Quebrada Los Palos Grandes, South facing slope of La Silla, Parq. Nac. El Avila, Edo. Miranda",,,,,,,Fungi,Ascomycota,,,Aspergillaceae,Aspergillus,paradoxus,,"Aspergillus paradoxus Fennell & Raper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997848,http://sweetgum.nybg.org/images3/2075/579/02934917.jpg
5188ea3a-f410-4348-95bf-d8ac54aa9b43,NY,PreservedSpecimen,3107971,"J. L. Clark",7799,2003,5,6,"South America",Ecuador,Pastaza,"Mera (Canton)","Parroquia: Shell. Road to Río Anzu and beyond (South of the town Mera). Trail heading north from road.",1350,1450,-1.3875,-78.0533,GPS,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,,,,Marcgraviaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2907473,http://sweetgum.nybg.org/images3/2625/835/03107971.jpg
7a230aa9-d9de-46e0-ad12-22d8a352567c,NY,PreservedSpecimen,03845307,"L. J. Dorr",7799,1990,11,23,"South America",Venezuela,Barinas,"Pedraza Mun.","Trail from Pozo Negro to Mesa de Canagua",400,600,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sobolifera,,"Selaginella sobolifera A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136918,http://sweetgum.nybg.org/images3/3201/786/03845307.jpg
e10a1811-f15f-40ad-b8f7-40647651a7ed,NY,PreservedSpecimen,3931746,"A. Fuentes C.",7799,2005,5,1,"South America",Bolivia,"La Paz","Muñecas Prov.","Sotopata, pasando el rio al lado de maroma, encima de chacra de coca",800,,-15.1497,-68.4733,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aparisthmium,cordatum,,"Aparisthmium cordatum (A.Juss.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226458,http://sweetgum.nybg.org/images3/3677/307/03931746.jpg
dcf5811e-f1a5-4560-87de-b465bc5ccace,NY,PreservedSpecimen,3921126,"P. C. D. Cazalet",7799,1962,2,16,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,macrocladum,,"Adiantum macrocladum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209237,http://sweetgum.nybg.org/images3/3310/061/03921126.jpg
ee9725e1-1142-4c7f-a48e-0c06eb4aa3c2,NY,PreservedSpecimen,4148249,"G. S. Bunting",7799,1979,8,2,"South America",Venezuela,Zulia,"Colón Mun.","alrededores de Casigua El Cubo: sector West-Tarra: en la vecindad del Pozo de gas WT-38 (sitio unos 3 km al SO de la alcabala La Redoma)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hispidum,lanceolatum,"Piper hispidum f. lanceolatum Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468048,http://sweetgum.nybg.org/images3/3610/026/04148249.jpg
4ca0e097-101e-443c-bee2-92b99b703f42,NY,PreservedSpecimen,1673671,"J. W. Thompson",7799,1931,7,27,"North America","United States of America",Washington,"Chelan Co.","Mt. Stuart region",1829,2134,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,elymoides,californicus,"Elymus elymoides subsp. californicus (J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160826,http://sweetgum.nybg.org/images3/823/297/1673671.jpg
5b34c170-5475-4af9-b195-9ea193f93fdc,NY,PreservedSpecimen,1907750,"W. H. Baker",7799,1951,7,7,"North America","United States of America",Idaho,"Adams Co.","Dry sagebrush slope, about six miles north of Council.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119738,http://sweetgum.nybg.org/images3/1073/082/01907750.jpg
6e73c320-595f-4418-8617-587e8d03f813,NY,PreservedSpecimen,2801202,"L. C. Higgins",7799,1973,7,18,"North America","United States of America",Arizona,"Apache Co.","Just south of Eagar in Water Canyon",,,34.0515,-109.3,"Georeferencing Quick Reference Guide, Version 2012",6691.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,fendleri,,"Thalictrum fendleri Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3087868,http://sweetgum.nybg.org/images3/2274/039/02801202.jpg
48bc8eea-b679-417b-9c8e-535f5fa4d2e9,NY,PreservedSpecimen,3147780,"C. F. Parker",7799,1868,9,22,"North America","United States of America","New Jersey","Burlington Co.","near Batsto",,,39.6418,-74.6477,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391124,http://sweetgum.nybg.org/images3/2473/099/03147780.jpg
feff0462-9d42-44c1-ba31-703b2a143ba2,NY,PreservedSpecimen,754520,"D. C. Daly",7799,1993,4,6,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, Rio Juruá, right bank. Caipora, above mouth of Igarapé Caipora, opposite Fazenda Natal",,,-9.3,-72.67,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551716,http://sweetgum.nybg.org/images3/253/341/v-173-00754520.jpg
