﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6a9cdf5-4868-425e-851c-5bf7d9e5122d,NY,PreservedSpecimen,1648058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862693,
5bc47b76-0251-472c-95c8-5f7e73258229,NY,PreservedSpecimen,1648059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862694,
3deb1cc5-f653-46f0-bba9-eb4034fdea9f,NY,PreservedSpecimen,1648060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862695,
669b0abb-4da1-4a02-b6f4-02db20c5f995,NY,PreservedSpecimen,1648061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862696,
d9f5937e-7328-4fdb-97a9-75dc6f7c7c75,NY,PreservedSpecimen,1648062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862697,
2b85c750-816f-4f4b-9a66-933762a90317,NY,PreservedSpecimen,1648063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862698,
52d824b7-45b9-4b73-bc8d-5038756a8239,NY,PreservedSpecimen,1648064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862699,
d200ee3d-f323-4932-8be6-85df6629db3d,NY,PreservedSpecimen,1648065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862700,
87889f0f-3746-4e1b-99e7-245d5f222ba3,NY,PreservedSpecimen,1648066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862701,
e44bff09-434a-4dfc-bbea-345a46992b53,NY,PreservedSpecimen,1648067,"J. K. Small",s.n.,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Along or near the Ochlockonee River, near Thomasville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862702,
82b06676-4485-4205-a986-9bb2737e4c21,NY,PreservedSpecimen,1648068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862703,
83919fb6-039f-4142-8ea9-1df26a71bd72,NY,PreservedSpecimen,1648069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862704,
1cf22c53-44a3-49e3-9e12-046863f0dfec,NY,PreservedSpecimen,1648070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862705,
f1238c1d-d65e-4570-ac7c-05eec983adef,NY,PreservedSpecimen,1648071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862706,
ff06bb42-96b0-483e-b63c-bfa845999357,NY,PreservedSpecimen,1648072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862707,
97087cd8-72e4-4419-9731-7181009cde57,NY,PreservedSpecimen,1648073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862708,
822172c2-ffdb-4fc5-b3c6-064d04ec415c,NY,PreservedSpecimen,1648074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862709,
1acf7bb1-1c88-45c8-a2d0-2df98e331c78,NY,PreservedSpecimen,1648075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862710,
c1ab64df-cc70-45b2-8584-42864ee53e1f,NY,PreservedSpecimen,1648076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862711,
93be1660-d77a-4bdb-9321-4586f4f71bc5,NY,PreservedSpecimen,1648077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862712,
98474375-79d3-4c11-9a2b-9c9441c2f650,NY,PreservedSpecimen,1648078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862713,
ac0aeb52-9a6d-4e79-b13b-cd4f8e36f8ee,NY,PreservedSpecimen,1648079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862714,
9224abc1-76f0-480f-be08-5f89a14dd25b,NY,PreservedSpecimen,1648081,"J. K. Small",2853,1909,1,10,"North America","United States of America",Florida,"Monroe Co.","[map] Hammocks, lower portion of Key Largo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862716,
42028dde-b64a-4b0c-99c1-c5249ae61b24,NY,PreservedSpecimen,1648082,"J. K. Small",5698,1915,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Old Rhodes Key [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862717,
dbcd068f-33f1-472f-a931-4edab6b99a4f,NY,PreservedSpecimen,1648083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862718,
0abc156d-c055-4377-b0f2-532583d4685a,NY,PreservedSpecimen,1648084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862719,
dbe2be3d-b7c2-45d1-8e7c-1cecd000032b,NY,PreservedSpecimen,1648085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862720,
56b6eeb1-66a0-4353-bea3-18f6974398d6,NY,PreservedSpecimen,1648086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862721,
ea1afdd9-159e-4923-b192-e57d1b0e638d,NY,PreservedSpecimen,1648087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862722,
164b6a4d-e85c-42d5-95ec-9b0bfb53e24d,NY,PreservedSpecimen,1648088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862723,
84c29adf-06d6-43df-971e-c64b3ecfb38d,NY,PreservedSpecimen,1648090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862725,
bfd99fa5-7e86-4725-841e-f55503006cbc,NY,PreservedSpecimen,1648093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862728,
060987a5-4852-450b-a078-7cbd3ddeabf5,NY,PreservedSpecimen,1648094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862729,
8a8de863-e58b-43df-8ca7-b12e3fb8836d,NY,PreservedSpecimen,1648096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862731,
094f4ebb-27ab-4200-8e37-0b38e15cc6d5,NY,PreservedSpecimen,1648098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862733,
011a73ca-4a1c-4050-a3e5-003c01d25e83,NY,PreservedSpecimen,1648099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862734,
6b8d5723-5bd5-40d7-a2ea-1e85fbe86ea1,NY,PreservedSpecimen,1648100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862735,
9e1b5e0b-80c3-42d3-8a45-c3a36ebc946c,NY,PreservedSpecimen,1648101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862736,
095027e8-61f2-4cd4-8362-9f11b35f075d,NY,PreservedSpecimen,1648102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862737,
d428e588-6ce3-43b7-8bae-cc7f61e004c2,NY,PreservedSpecimen,1648104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862739,
fb0fec7e-d5c2-43be-bf6c-e6ea8f815626,NY,PreservedSpecimen,1648105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862740,
fa8a9b3f-7599-4c45-8627-12cb4457bfe7,NY,PreservedSpecimen,1648109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862744,
2611be07-7ffa-4747-a3b6-66809657a922,NY,PreservedSpecimen,1648110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862745,
181fbcbf-1dc4-4778-865e-1866c0ada8ee,NY,PreservedSpecimen,1648112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862747,
1d10f7e7-8019-44f2-a243-049ae797b4fb,NY,PreservedSpecimen,1648114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862749,
0708806f-b68a-4c17-aa51-344f6e125aa2,NY,PreservedSpecimen,1648115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862750,
4cd1a58b-6009-4b4e-8005-bd791f00d714,NY,PreservedSpecimen,1648116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862751,
cb56805e-05ef-4851-9db9-d58a7d49cb2c,NY,PreservedSpecimen,1648117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862752,
be49eea7-4d6d-442e-92db-fedf313ecc8b,NY,PreservedSpecimen,1648118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862753,
97c49d78-bf2f-46ff-be99-d56d3625019b,NY,PreservedSpecimen,1648119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862754,
5287b470-3c95-4255-aa96-194704c659e6,NY,PreservedSpecimen,1648120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862755,
20402d52-9336-445b-884f-311239e65200,NY,PreservedSpecimen,1648122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862757,
8fddf90a-e9e3-4cce-8471-024f27ff996f,NY,PreservedSpecimen,1648124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862759,
b8a4ebe8-2e41-4326-9e1f-e9c7c76b52c2,NY,PreservedSpecimen,1648125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862760,
34140fca-5542-4562-b73f-9f2e544c416c,NY,PreservedSpecimen,1648126,"J. K. Small",7271a,1916,1,4,"North America","United States of America",Florida,"Miami-Dade Co.","Pineland, Buena Vista",,,25.782,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862761,
a2ab8ff0-830c-4c78-99b7-8e0649850ada,NY,PreservedSpecimen,1648127,"J. K. Small",7329,1916,1,11,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862762,
f807e54f-1db2-41cb-89b2-33c0284129d3,NY,PreservedSpecimen,1648128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862763,
7e3438b2-47d2-483d-bbb6-b349d0d40cca,NY,PreservedSpecimen,1648129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862764,
e8455c97-b6c1-401c-bebb-43f4b7add02a,NY,PreservedSpecimen,1648761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864368,
0563613b-0fa5-4fe5-80cf-8c798fd783cb,NY,PreservedSpecimen,1648763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864370,
7f24b6bf-84f3-468d-81db-d54adb13b13e,NY,PreservedSpecimen,1648768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864375,
d8e77d53-2506-4aff-a908-c49e9bc08699,NY,PreservedSpecimen,1648774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864381,
05602687-0cc1-4976-9c55-563a3d0b21f8,NY,PreservedSpecimen,1648784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864391,
2c6b7459-f855-469e-ba5a-5f370cf4e722,NY,PreservedSpecimen,1648786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864393,
5f1ef84f-dce0-4520-99a8-c2aaeb0de1a5,NY,PreservedSpecimen,1648793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864400,
a81565a0-5c29-414c-894a-6d768db40cef,NY,PreservedSpecimen,1648795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864402,
b578c789-9900-4591-be93-484db240e8ff,NY,PreservedSpecimen,1648798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864405,
42d50724-09bb-4043-a4eb-95dbf62e2e3f,NY,PreservedSpecimen,1648800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864407,
90221dbb-2655-4ef8-b701-91a5ca9e03ca,NY,PreservedSpecimen,1648802,"J. Ricketson",1-83-192,1983,1,9,"North America",Mexico,Sinaloa,,"Collected around the Las Canoas R.V. Park on Camaron Sabalo Del Mar, in the North Beach area of the city of Mazatlan.",0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864409,
d470fd4f-d77c-4357-99d8-ea5631ac7a18,NY,PreservedSpecimen,1648803,"J. I. Calzada",368,,,,"North America",Mexico,Veracruz,,"Playa del Jicacal",,,18.58,-95.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864410,
1c7bc7e4-5d4a-4dbc-8e28-d7d1139d976b,NY,PreservedSpecimen,1530277,"M. D. Fuertes Lorén",1263,1911,10,,"West Indies","Dominican Republic",Barahona,,"Bei Rincon",25,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893826,
eacfe614-ac0f-49fd-a25c-15b907d96a79,NY,PreservedSpecimen,1530279,"B. A. Lavastre",959,1963,5,18,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa",500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893830,
5ee776a3-ab44-409b-a61d-8f63998dd312,NY,PreservedSpecimen,1530282,"E. C. Leonard",3838,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893835,
2f4d2748-9c7a-4be8-b8cb-7ab8057456a1,NY,PreservedSpecimen,1530284,"D. S. Correll",43652,1974,10,16,"West Indies",Bahamas,"Berry Islands",,"turn-around on north end of Great Harbour Cay.",,,25.7709,-77.872,"Georeferencing Quick Reference Guide, Version 2012",766.569,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893839,
a38417d5-ca9c-4bda-b76e-d4a7be363d3d,NY,PreservedSpecimen,1530286,"J. J. Jiménez",6213,1973,9,16,"West Indies","Dominican Republic","La Vega",,"Km . 7 al Sur de La  Ciudad de La Vega.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893843,
7de3c5b1-f8af-4eba-b39d-6a713dffb4b4,NY,PreservedSpecimen,1530288,"D. S. Correll",45311,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"Cape Eleuthera, edge of coppice.",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893846,
3956b3e3-9fd8-4c3d-beae-25df42cb8337,NY,PreservedSpecimen,1530289,"D. S. Correll",43206,1974,8,26,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: northeast side",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893848,
56a13479-5d2f-4361-b2ee-17667c277e58,NY,PreservedSpecimen,1530290,"D. S. Correll",42456,1974,6,26,"West Indies",Bahamas,Exuma,,"Great Exuma: near George Town Airport",,,23.5058,-75.7808,"Georeferencing Quick Reference Guide, Version 2012",1852,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893850,
7d54851e-de84-4a0f-aee6-8c97e407a6a9,NY,PreservedSpecimen,1530291,"D. S. Correll",40371,1973,11,2,"West Indies",Bahamas,"New Providence",,"edge of coppice, along Village Road south of Bernard Road, Nassau.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893852,
0f5db3ac-1bd7-4bd7-8f04-d67622f0980e,NY,PreservedSpecimen,1530292,"R. O. Woodbury",WI-29,1968,11,8,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,18.3179,-64.9514,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893854,
ff7f1895-271f-4c45-93f1-4dae7d3cf400,NY,PreservedSpecimen,1530293,"N. L. Britton",127,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893856,
7ffe2180-579a-4625-a299-ab97faec1525,NY,PreservedSpecimen,1530294,"J. N. Rose",3412,1913,2,11,"West Indies","Antigua and Barbuda",,,"East of St. John. Antigua.",,,17.1228,-61.827,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893857,
