﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1245d98-79a0-4c72-bf90-2bc6ef4f3d4c,NY,PreservedSpecimen,3950052,"C. G. Pringle",8370,1900,10,25,"North America",Mexico,Guerrero,,"Near Iguala.",732,732,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243444,
46c1e8d7-61fc-49e1-8ad4-db6607c5b9a8,NY,PreservedSpecimen,3950058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243450,
566fb963-4a04-4974-825c-ab15cdb72335,NY,PreservedSpecimen,3950069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243461,
67cce727-c3cf-4ffa-ba0b-12611cb9a95b,NY,PreservedSpecimen,3950083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243573,
436cf094-23ff-4338-b97e-0a4ea7692319,NY,PreservedSpecimen,3950142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243726,
0c9b4a15-bbb1-4c32-9105-48aeac950569,NY,PreservedSpecimen,3950143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243727,
542dfc5a-9dd8-4008-ac9d-a6cc1321ac3b,NY,PreservedSpecimen,3950147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243731,
4ae16938-07b7-4e19-a447-e06633527f97,NY,PreservedSpecimen,3950148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243732,
34a1a67c-4789-4a20-82a3-910c45f27758,NY,PreservedSpecimen,3950151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243735,
1ad548b4-bfe8-436e-97b6-879dd5d24222,NY,PreservedSpecimen,3950158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243742,
5666b403-bd0a-4cf4-9eb6-3c187d4e0c3a,NY,PreservedSpecimen,3950173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243757,
1e5d3421-b801-4e30-98bf-e6a7987a89c4,NY,PreservedSpecimen,3950185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570455,
4dbafa2c-53bc-4f4c-8248-a5ee3574333a,NY,PreservedSpecimen,3950186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570456,
378c3164-1515-400f-89d1-36d3f48d7035,NY,PreservedSpecimen,3950190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570460,
e2d60f25-f679-4f05-8d47-c00c50792418,NY,PreservedSpecimen,3950197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570467,
ed4ec30a-391b-4c8c-b4c0-edab3c2a467f,NY,PreservedSpecimen,3950198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570468,
8a788eaf-d35e-4252-b2e8-22a27c95a55b,NY,PreservedSpecimen,3950203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570473,
79893781-5a8f-4dd8-93f0-dfd1d7714451,NY,PreservedSpecimen,3950211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570481,
171bca31-9b2c-48cb-8c74-999ed91fc0c3,NY,PreservedSpecimen,3950214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570484,
a4f9603e-cc0d-4320-99a4-f9449d358151,NY,PreservedSpecimen,3949968,"J. F. Pruski",3132,1985,11,5,"North America","United States of America",Louisiana,"Saint Mary Parish","Lake End Park on western shore of Lake Palounde just E of LA 70 ca 20 miles N on LA 70 of Morgan City",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242971,http://sweetgum.nybg.org/images3/3704/037/03949968.jpg
ff8a9e30-e3ae-443f-a0ac-98b3d02766ba,NY,PreservedSpecimen,3949984,"J. F. Pruski",1965,1980,11,27,"North America","United States of America",Louisiana,"Orleans Parish","Bottomland hardwood forest along Nonman Canal ca 0.5 miles N of LA 407 drawbridge over the Intercoastal Waterway in Algiers, New Orleans",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242992,http://sweetgum.nybg.org/images3/3704/053/03949984.jpg
40f85b4d-a0ab-4737-857a-cb79f7103b39,NY,PreservedSpecimen,3949985,"D. M. Ferguson",1030,2003,8,7,"North America","United States of America",Louisiana,"Acadia Parish","Frey Prairie, Cajun Prairie Restoration Society property, on Grand Coulee Road. From Hwy 190 in Eunice, go south on LA 13, west on LA 370, west on LA 368, then west on Grand Coulee Road at Frey",,,30.3945,-92.4503,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242993,http://sweetgum.nybg.org/images3/3704/054/03949985.jpg
60311214-935b-49a9-97f4-971fca46e865,NY,PreservedSpecimen,3949976,"S. P. Darwin",1760,1979,8,17,"North America","United States of America",Louisiana,"Evangeline Parish","highway 10, about 2 miles north of Barber",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242984,http://sweetgum.nybg.org/images3/3704/045/03949976.jpg
12f6edde-622a-478d-97ef-d4d14970718b,NY,PreservedSpecimen,3949987,"N. Rich",1710,1979,10,19,"North America","United States of America",Louisiana,"Madison Parish","Along railroad track downtown Tallulah, just south of Courthouse",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242995,http://sweetgum.nybg.org/images3/3704/056/03949987.jpg
19516d62-dd7e-4f31-be17-2bbcee0ed284,NY,PreservedSpecimen,3949973,"V. L. Cory",50861,1945,11,15,"North America","United States of America",Texas,"Orange Co.","west of Adams Bayou",,,30.1179,-93.8329,"Georeferencing Quick Reference Guide (Zermoglio et",10961,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242976,http://sweetgum.nybg.org/images3/3704/042/03949973.jpg
8d75bdbf-6721-4c2a-9031-c10e7a1f3fd8,NY,PreservedSpecimen,3949969,"D. S. Correll",18703,1957,11,4,"North America","United States of America",Texas,"Matagorda Co.","near Markham",,,28.9635,-96.0644,"Georeferencing Quick Reference Guide (Zermoglio et",4138,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242972,http://sweetgum.nybg.org/images3/3704/038/03949969.jpg
53adcb82-fed8-4724-841a-793274e4e82b,NY,PreservedSpecimen,3949977,"P. A. Fryxell",2788,1976,10,3,"North America","United States of America",Texas,"Liberty Co.","9 miles N of Hankamer",,,29.9887,-94.6269,"Georeferencing Quick Reference Guide (Zermoglio et",12331,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242985,http://sweetgum.nybg.org/images3/3704/046/03949977.jpg
9df532b0-b7bf-46b1-8af3-63d761f4cd89,NY,PreservedSpecimen,3949964,"R. D. Thomas",164278,1999,10,19,"North America","United States of America",Arkansas,"Chicot Co.","beside a county road west of railroad tracks and U. S. 65 and 3.5 miles north of Ark. 8 and Eudora",,,33.1597,-91.274,"Georeferencing Quick Reference Guide (Zermoglio et",892,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242944,http://sweetgum.nybg.org/images3/3704/033/03949964.jpg
207f6806-fe91-40a5-9905-8288e42de7b3,NY,PreservedSpecimen,01301096,"N. T. da Silva",57810,1963,12,3,"South America",Brazil,Pará,"Belém Mun.","Margen do R. Guamá.",,,-1.60536,-47.6124,"Georeferencing Quick Reference Guide, Version 2012",100999,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"N. T. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559821,http://sweetgum.nybg.org/images3/3725/648/01301096.jpg
b7fff143-6eb9-4c35-9acd-7b4c0d7b76de,NY,PreservedSpecimen,870227,"A. C. Allem",1507,1978,1,16,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Bento - Dist. Nabileque.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112032,http://sweetgum.nybg.org/images3/1992/896/00870227.jpg
a08939d3-b92d-4943-93c8-075f8c288a53,NY,PreservedSpecimen,870228,"A. C. Allem",1316,1977,11,17,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Bento - Dist. Nabileque.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112037,http://sweetgum.nybg.org/images3/1992/897/00870228.jpg
af1080fe-f292-44c6-9561-6fe602bc4759,NY,PreservedSpecimen,870226,"E. P. Heringer",882,1979,1,28,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.",Miranda,,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112031,http://sweetgum.nybg.org/images3/1992/895/00870226.jpg
caf1d37f-99e6-4b98-acba-1a70cd76803d,NY,PreservedSpecimen,1146176,"D. C. Zappi",1458,2008,8,27,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual do Cristalino. Extremo nordeste do Parque, subindo o Rio Cristalino. Margem do rio B.",,,-9.95028,-55.1983,,93610,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,corchoroides,,"Caperonia corchoroides Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332214,http://sweetgum.nybg.org/images3/1993/716/01146176.jpg
d5c30aa1-0f85-4c3b-86e5-8004fae96a6c,NY,PreservedSpecimen,00640181,"S. A. Mori",22373,1992,6,16,"South America",Brazil,Amazonas,,"Rio Solimoes, near mouth of Lago Janauacá",,,-3.38,-60.27,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754415,http://sweetgum.nybg.org/images3/3725/681/00640181.jpg
cc50d5bd-3137-4d3d-bc3a-8395a0594fe3,NY,PreservedSpecimen,02691034,"D. Cárdenas-López",24915,2010,6,28,"South America",Colombia,Caqueta,,"Municipio Morelia. vereda La Virginia",330,330,1.3317,-75.6347,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964959,http://sweetgum.nybg.org/images3/2010/195/02691034.jpg
cff054c6-72c2-4499-992b-1e58ed882d91,NY,PreservedSpecimen,02431373,"A. L. Woolston",1103,1959,6,26,"South America",Paraguay,"Alto Paraguay",,"San Pedro. Primavera",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,bahiensis,,"Caperonia bahiensis Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968170,http://sweetgum.nybg.org/images3/1994/162/02431373.jpg
619afe75-ed98-4ba0-bac4-ce29a1d122b1,NY,PreservedSpecimen,640176,"G. S. Bunting",6337,1978,5,11,"South America",Venezuela,Zulia,"Colón Mun.","Concha, en pantano adyacente al final de la carretera (Caño Concha)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,,,Caperonia,,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391703,http://sweetgum.nybg.org/images3/3721/530/00640176.jpg
c89696ae-5fd7-4fd7-9e77-122da9fbb33d,NY,PreservedSpecimen,3950034,"R. T. Ortiz",1967,1971,9,29,"Central America",Guatemala,Peten,"Flores Mun.","Santa Elena, en el camino para El Remate, a km. 5, lado sur poniente, aprox. 500 m. del camino",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243426,http://sweetgum.nybg.org/images3/3704/103/03950034.jpg
5f975a2e-c1b8-4ef9-8925-b89b00d60bdb,NY,PreservedSpecimen,3950026,"M. Aguilar Hidalgo",132,1933,8,,"Central America",Guatemala,Peten,"La Libertad Mun.","La Libertad and vicinity.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243418,http://sweetgum.nybg.org/images3/3704/095/03950026.jpg
601bb13e-481c-4e53-8933-444c228fbc9e,NY,PreservedSpecimen,3950043,"G. Martinez Calderon",1998,1969,8,25,"North America",Mexico,Veracruz,"Playa Vicente Mun.","Cosamaloapam Mapa 12.5 45.0",100,100,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243435,http://sweetgum.nybg.org/images3/3704/112/03950043.jpg
3e52f1a4-1d32-4860-8a2a-896f9491ae73,NY,PreservedSpecimen,969192,"I. Vélez",1159,1937,9,9,"West Indies","Puerto Rico",,,"San Germán. Minillas.",,,18.0821,-66.9928,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050011,http://sweetgum.nybg.org/images3/203/808/v-173-00969192.jpg
3939ec6f-b7fe-475d-9cc3-6430035c8c5f,NY,PreservedSpecimen,3949980,"B. C. Tharp",s.n.,1937,9,19,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242988,http://sweetgum.nybg.org/images3/3704/049/03949980.jpg
89169103-9a87-45d9-b34c-a915b9a64d41,NY,PreservedSpecimen,3949975,"T. Hendrickson",s.n.,1987,7,3,"North America","United States of America",Florida,"Hendry Co.","Big Cypress Seminole Indian Reservation",,,26.3226,-81.0185,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242978,http://sweetgum.nybg.org/images3/3704/044/03949975.jpg
1efffbbb-a0a2-4fd8-bf9b-ec75809d2535,NY,PreservedSpecimen,3949981,"R. D. Thomas",122448,1990,11,2,"North America","United States of America",Louisiana,"Acadia Parish","Along north side of Indian Bayou beside La. 35 at Vermilion Parish Line south of Rayne",,,30.1629,-92.2698,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242989,http://sweetgum.nybg.org/images3/3704/050/03949981.jpg
5320d61c-622a-42bd-b313-9584aa97333b,NY,PreservedSpecimen,3950141,"G. S. Bunting",4795,1972,7,20,"South America",Venezuela,Aragua,,"Maracay: alredeors del mercado libre principal",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243725,http://sweetgum.nybg.org/images3/3722/688/03950141.jpg
ecbeb500-6952-4e1e-9397-b3df060dfee5,NY,PreservedSpecimen,3950051,"F. Ventura A.",21102,1984,7,8,"North America",Mexico,Tabasco,"Cárdenas Mun.",Tamarindo,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243443,http://sweetgum.nybg.org/images3/3704/119/03950051.jpg
fc29e176-3f02-4fb5-a3b3-c6b35aa14888,NY,PreservedSpecimen,3950031,"F. Ventura A.",20892,1984,1,10,"North America",Mexico,Tabasco,"Cárdenas Mun.","Puente Samaría",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243423,http://sweetgum.nybg.org/images3/3704/100/03950031.jpg
7444db5a-4035-4eca-87b5-2cc67b3e2c51,NY,PreservedSpecimen,3950024,"E. Ventura",1269,1985,3,6,"North America",Mexico,Chiapas,"Huehuetán Mun.","Cuya Miapan",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243416,http://sweetgum.nybg.org/images3/3704/093/03950024.jpg
a1783210-2456-4f5f-ab49-d5c44b61b00c,NY,PreservedSpecimen,3950057,"D. E. Breedlove",21082,1971,10,21,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","1 km north of Ocozocoautla",830,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243449,http://sweetgum.nybg.org/images3/3704/125/03950057.jpg
9dabc38e-4f4b-49b7-afef-c43208eb887c,NY,PreservedSpecimen,3950070,"F. Ventura A.",21358,1985,3,14,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Ejido Chicoacán",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243462,http://sweetgum.nybg.org/images3/3704/131/03950070.jpg
fe2f51e5-1d43-46b4-9bbb-2023809e6c2c,NY,PreservedSpecimen,3950060,"P. Carrillo-Reyes",5792,2009,11,9,"North America",Mexico,Nayarit,"Santa María del Oro Mun.","0.9 km al N de La Labor por el camino a Trigomil. Cienega",1040,1050,21.3734,-104.729,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243452,http://sweetgum.nybg.org/images3/3722/613/03950060.jpg
da89f4e3-29e7-4675-abda-67c1bef385e4,NY,PreservedSpecimen,3950053,"F. Ventura A.",20092,1984,3,23,"North America",Mexico,Tabasco,"Cunduacán Mun.","Los Mulatos",40,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243445,http://sweetgum.nybg.org/images3/3704/121/03950053.jpg
3cafa3c6-ad4e-43f7-a630-efccd429e5b8,NY,PreservedSpecimen,3950062,"G. Carnevali Fernández-Concha",4638,1997,10,24,"North America",Mexico,Campeche,"Champotón Mun.","Carretera Champoton-Ulumal; desvio por carretera de terraceria unos 4-6 km al sur Moquel",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243454,http://sweetgum.nybg.org/images3/3722/615/03950062.jpg
c34d7349-1eb2-42b1-a077-52aefc8325fb,NY,PreservedSpecimen,3950021,"C. A. Purpus",6923,1913,10,,"North America",Mexico,Chiapas,"Jiquipilas Mun.",Tonala,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243413,http://sweetgum.nybg.org/images3/3704/090/03950021.jpg
c9811685-9477-44e6-acb2-cd0daf6fb5f4,NY,PreservedSpecimen,3950056,"A. M. Brenes",12732,1930,7,2,"Central America","Costa Rica",Alajuela,,"Bebdero, Guanancaste",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243448,http://sweetgum.nybg.org/images3/3704/124/03950056.jpg
cbb056f8-bad7-490d-ba48-d13a1ca6962a,NY,PreservedSpecimen,3950066,"E. Mora",1001,2000,4,9,"Central America","Costa Rica",Limón,,"P. N. Barbilla. Cuenca del Matina. Sector Colonia Puriscaleña, Sendero Cerro Azul",400,500,9.99581,-83.3857,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243458,http://sweetgum.nybg.org/images3/3722/619/03950066.jpg
cf3fbc9e-80a0-4b19-a8ce-a50b7406d214,NY,PreservedSpecimen,1385609,"H. H. Bartlett",,1941,6,19,"West Indies",Haiti,Nord,,"Bayeux, at mouth of Rivière de Port Margot, between Cap Haitien and Le Morgne, in old rubber plantation",0,6,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653384,http://sweetgum.nybg.org/images3/814/266/01385609.jpg
c686fa75-f8a0-4d0d-ad0d-9505c8c0810a,NY,PreservedSpecimen,640179,"R. M. Harley",21988,1980,5,1,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia. 5 km. to the North of Tabocas, which is 10 km. N.W. of Serra Dourada",500,500,-12.65,-44.03,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"G. Bromley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754414,http://sweetgum.nybg.org/images3/1992/484/00640179.jpg
