﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffcbf152-0102-4808-8439-8b83ddc19637,NY,PreservedSpecimen,3826192,"J. A. Steyermark",777,1955,2,12,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section. Swampy depression in wet savanna along east branch of headwaters of Rio Tirica.",2120,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109718,http://sweetgum.nybg.org/images3/3182/901/03826192.jpg
4043fdc8-f691-4e10-9c3b-3e1286a84bf0,NY,PreservedSpecimen,3826147,"J. A. Steyermark",797A,1955,2,13,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section. Shrubby thickets bordering swamp along east branch of headwaters of Rio Tirica.",2120,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109673,http://sweetgum.nybg.org/images3/3182/856/03826147.jpg
58e56fbb-8c7c-464e-b946-d59b3ff5ba3b,NY,PreservedSpecimen,788816,"P. K. H. Dusén",17491,1916,1,9,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,tupiana,"Lycopodiella alopecuroides var. tupiana (L.) Cranfill",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793466,http://sweetgum.nybg.org/images3/1749/657/00788816.jpg
0bcdd6d9-31fb-42b9-ba04-822c78f90f4f,NY,PreservedSpecimen,3505476,"E. H. Eames","12,053",1940,9,27,"North America","United States of America",Connecticut,"Fairfield Co.","Inner coastal plain",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785534,http://sweetgum.nybg.org/images3/2913/161/03505476.jpg
1aaccac6-e989-4afb-a1d0-843615840207,NY,PreservedSpecimen,3826125,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109651,http://sweetgum.nybg.org/images3/3182/836/03826125.jpg
a68e7dcb-5fa4-45ac-a268-035a3e01e895,NY,PreservedSpecimen,3826127,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109653,http://sweetgum.nybg.org/images3/3182/838/03826127.jpg
33c8d118-d4e6-420a-8683-2feae5e91286,NY,PreservedSpecimen,3826130,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109656,http://sweetgum.nybg.org/images3/3182/841/03826130.jpg
ca2d3e63-bc63-48bd-8ccf-e2a22e1f013f,NY,PreservedSpecimen,3826136,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109662,http://sweetgum.nybg.org/images3/3182/847/03826136.jpg
04f83cd7-a953-45db-beec-018a16e46aab,NY,PreservedSpecimen,3826146,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109672,http://sweetgum.nybg.org/images3/3182/855/03826146.jpg
6447109f-7e23-4437-8653-b6751fe8982e,NY,PreservedSpecimen,3826149,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109675,http://sweetgum.nybg.org/images3/3182/858/03826149.jpg
11a42017-6dca-48cd-be7e-c680b1f9b973,NY,PreservedSpecimen,920634,"H. S. Irwin",5343,1964,8,20,"South America",Brazil,"Distrito Federal",,"Ca. 38 km E. of Brasília.",700,1000,-15.68,-47.85,,10000,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992176,http://sweetgum.nybg.org/images3/1750/221/00920634.jpg
cd97e5a4-3451-426f-a0dd-88f0c5e75aed,NY,PreservedSpecimen,3826188,"J. A. Steyermark",75280,1953,4,30,"South America",Venezuela,Bolívar,,"Large savanna, vicinity of Urimán.",300,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109714,http://sweetgum.nybg.org/images3/3182/897/03826188.jpg
844d62f3-2b0a-48c9-abe0-f56ad53730bc,NY,PreservedSpecimen,3826128,"J. A. Steyermark",128353,1983,1,30,"South America",Venezuela,Bolívar,,"Dist, Piar: Macizo del Chimantá. Altiplanicie en la base meridional de los farallones superiores del Apacará-tepui, sector Norte del Macizo.",2200,,5.33,-62.2,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109654,http://sweetgum.nybg.org/images3/3182/839/03826128.jpg
02f13e0e-b090-4c31-9700-4e08d3612157,NY,PreservedSpecimen,3826129,"J. A. Steyermark",125965,1982,1,31,"South America",Venezuela,Amazonas,,"Departamento Atabapo: CERRO MARAHUACA - HUHA. Cumbre altiplanicie no arbolada, más o menos plana, con piedras expuestas, río abajo.",2580,,3.67,-65.5,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109655,http://sweetgum.nybg.org/images3/3182/840/03826129.jpg
046be77a-f583-4f1d-9920-2a86fdacf7b1,NY,PreservedSpecimen,3826141,"B. Maguire",65606,1981,1,15,"South America",Venezuela,Amazonas,,"Cerro Marahuaca. Departamento Atabapo: Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón.",2685,,3.62,-65.35,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109667,http://sweetgum.nybg.org/images3/3182/850/03826141.jpg
8fed3093-6872-4010-97ab-944c904541b0,NY,PreservedSpecimen,3826134,"B. Maguire",35404,1953,2,25,"South America",Venezuela,Amazonas,,"Serranía Yutaje, Rio Manapiare. Up left branch of Cano Yutaje.",1200,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109660,http://sweetgum.nybg.org/images3/3182/845/03826134.jpg
b64aa857-55a5-49a9-b191-7c12401feefc,NY,PreservedSpecimen,01462592,"B. M. Torke",523,2009,5,26,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","""Pampas del Madidi"" area of the middle reaches of the Rio Madidi basin: ""Campamento Permanente"" on the N shore of the Rio Madidi, ca. 15.6 linear km NE of the confluence with the Rio Enatahua (Rio Inambari according to one guide), pampas ca. 1.2 km N of camp",175,175,-12.8526,-67.6537,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",s.l.,"R. C. Moran",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320217,http://sweetgum.nybg.org/images3/3182/797/01462592.jpg
b68caf04-37f2-46e1-943a-a8e966904a7f,NY,PreservedSpecimen,788821,"D. Smith",2753,1982,11,21,"South America",Peru,Pasco,"Oxapampa Prov.","San Gotardo, 36km W of Oxapampa.",2850,2850,-10.65,-75.62,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,"B. Øllgaard",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793633,http://sweetgum.nybg.org/images3/3182/745/00788821.jpg
d7066679-e8fd-404e-b19b-f804feba5cc9,NY,PreservedSpecimen,3826145,"J. A. Steyermark",93915,1964,5,15,"South America",Venezuela,Bolívar,,"Expedición Auyan-tepui. Cumbre de la parte sur: meseta de piedra arenisca, entre “Oso Woods Camp” y “Libertador”.",2050,2300,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109671,http://sweetgum.nybg.org/images3/3182/854/03826145.jpg
52249e3c-6132-4430-a3e6-3c12fb9a9322,NY,PreservedSpecimen,3826133,"B. Maguire",33175,1952,2,5,"South America",Venezuela,Bolívar,,"Ilu-Tepui, Gran Sabana. Savanna between San Rafael and Enemasic.",1200,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109659,http://sweetgum.nybg.org/images3/3182/844/03826133.jpg
3c2c8e8c-e439-4028-a6e9-1ef9b49aaa77,NY,PreservedSpecimen,3826143,"R. Riina",1231,2001,1,10,"South America",Venezuela,Lara,,"P.N. Dinira, laderas nororientales del Páramo de Cendé, Sector ""Las Lajitas"".",2600,2700,9.5517,-70.095,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109669,http://sweetgum.nybg.org/images3/3182/852/03826143.jpg
b98caca0-a3b4-45c2-b898-c4ee2b3c6f62,NY,PreservedSpecimen,3826150,"J. A. Steyermark",56187,1944,4,28,"South America",Venezuela,Mérida,,"Between La Trampa and Casadero, along tributary of Quebrada del Salado (between Lagunillas and La Azulita).",2225,2590,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109676,http://sweetgum.nybg.org/images3/3182/859/03826150.jpg
13656f57-5e3b-4353-8331-1615e1e48a7e,NY,PreservedSpecimen,3826137,"R. L. Liesner",24745,1988,10,13,"South America",Venezuela,Amazonas,,"Dpto. Atabapo: Cerro Marahuaca. Summit on SE corner.",2700,,3.62,-65.35,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109663,http://sweetgum.nybg.org/images3/3182/848/03826137.jpg
0414aba5-773d-4080-8a74-a598c008d18c,NY,PreservedSpecimen,3826152,"M. del C. Peña-Chocarro",120,1996,7,18,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Noel Kempff Mercado National Park. Between the road to Huanchaca II and the El Encanto waterfall.",800,,-14.5544,-60.7606,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109678,http://sweetgum.nybg.org/images3/3182/861/03826152.jpg
7f1ef7ce-d0f5-420c-810b-24575cb29370,NY,PreservedSpecimen,3826166,"H. H. Rusby",457,1886,4,,"South America",Bolivia,"La Paz","Larecaja Prov.",,1524,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109692,http://sweetgum.nybg.org/images3/3182/875/03826166.jpg
c678866c-810a-4795-917b-3d0b28e3421c,NY,PreservedSpecimen,3826165,"O. Buchtien",37,1927,4,22,"South America",Bolivia,"La Paz","Larecaja Prov.","San Carlos",850,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109691,http://sweetgum.nybg.org/images3/3182/874/03826165.jpg
a578cc72-dc42-44b3-a410-c6355bb8fd40,NY,PreservedSpecimen,3826167,"R. S. Williams",1391,1901,12,26,"South America",Bolivia,"La Paz","Abel Iturralde Prov.",,457,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109693,http://sweetgum.nybg.org/images3/3182/876/03826167.jpg
2ed57e73-c7d7-4fe4-bc9b-505d5a067a3e,NY,PreservedSpecimen,3826162,"H. H. Rusby",407,1886,5,,"South America",Bolivia,"La Paz","Larecaja Prov.",Mapiri,5000,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109688,http://sweetgum.nybg.org/images3/3182/871/03826162.jpg
69e5cf94-53c3-4641-91b4-03f684d850f5,NY,PreservedSpecimen,3826172,"M. Cárdenas",2115,1921,12,13,"South America",Bolivia,"El Beni","José Ballivián Prov.",Reyes,1000,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109698,http://sweetgum.nybg.org/images3/3182/881/03826172.jpg
1bd5bbfc-f2df-45d4-88cb-d547f2991387,NY,PreservedSpecimen,03826120,"T. J. Killeen",2431,1987,4,5,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Est. [Estancia] Santa Maria, 7km S of Concepcion",500,,-16.17,-62,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109646,http://sweetgum.nybg.org/images3/3182/831/03826120.jpg
79cbf1aa-d29e-445c-a827-b5d2aaecdfd7,NY,PreservedSpecimen,3826173,"J. Steinbach",5246,1921,1,10,"South America",Bolivia,"Santa Cruz","Sara Prov.","Buena Vista [Buenavista]",500,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109699,http://sweetgum.nybg.org/images3/3182/882/03826173.jpg
6f4e5d0a-8daf-4ceb-a63a-00de01116855,NY,PreservedSpecimen,3826122,"W. D. Rodríguez-Duque",3499,2002,7,3,"South America",Colombia,Antioquia,,"MPIO. Belmira. Sistema Páramo de Santa Inés, sector Sabanas.",2980,,6.65192,-75.6385,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109648,http://sweetgum.nybg.org/images3/3182/833/03826122.jpg
c505ab85-f07a-492e-8ebe-46cb9739a00e,NY,PreservedSpecimen,3826123,"W. D. Rodríguez-Duque",5004,2004,1,12,"South America",Colombia,Antioquia,,"Mpio. Jardín. Vereda Quebrada Bonita, sector Alto de Ventanas, límites entre Antioquia-Caldas.",2870,,5.54178,-75.8075,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109649,http://sweetgum.nybg.org/images3/3182/834/03826123.jpg
0dff1109-9a89-4760-a1a2-09908bf0bb75,NY,PreservedSpecimen,3826121,"B. W. McAlpin",77-09,1977,1,11,"South America",Colombia,Antioquia,"Concepción Mun.","Rio Concha near Concepcion forest along stream",1585,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109647,http://sweetgum.nybg.org/images3/3182/832/03826121.jpg
c9a44cc0-b950-45db-8536-408fb963289c,NY,PreservedSpecimen,3826169,"S. S. Tillett",43835,1960,7,14,"South America",Guyana,,,"British Guiana, upper Mazaruni River Basin, Partang River, Merume Mountains.",460,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109695,http://sweetgum.nybg.org/images3/3182/878/03826169.jpg
224faadd-acee-4260-b9fa-786a21fca89a,NY,PreservedSpecimen,3826170,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Near Roraima. Demerara.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109696,http://sweetgum.nybg.org/images3/3182/879/03826170.jpg
3e9fb2d9-be64-481b-b42b-56dc95c90ffd,NY,PreservedSpecimen,3826168,"A. C. Smith",3067,1938,2,15,"South America",Guyana,,,"British Guiana, watershed between Rupununi and Kuyuwini Rivers: Parabaru Savanna; lat. about 2° 10' N.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109694,http://sweetgum.nybg.org/images3/3182/877/03826168.jpg
cd3b613a-dd5d-43aa-bc0f-852d54d00896,NY,PreservedSpecimen,3826187,"B. Maguire",46007,1961,8,30,"South America",Guyana,,,"British Guiana. Kopinang Savanna, Kopinang Falls.",823,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109713,http://sweetgum.nybg.org/images3/3182/896/03826187.jpg
5f373885-d4fb-493a-8ca5-11f3e218102d,NY,PreservedSpecimen,3826193,"K. J. Wurdack",5638,2012,5,15,"South America",Guyana,Cuyuni-Mazaruni,,"Below 1st escarpment (of four) of Kamakusa Mt., 0-1 mi. SW of Ducking (1st) Camp (camp 5°46'36.9""N, 60°15'49.3""W, 607m; to savanna 5°45'58.9""N, 60°15'57.6""W, 637m).",637,,5.7664,-60.2661,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109719,http://sweetgum.nybg.org/images3/3182/902/03826193.jpg
fdb034eb-319a-4c98-b416-69b14943efc8,NY,PreservedSpecimen,2704126,"K. J. Wurdack",4833,2009,5,6,"South America",Guyana,Cuyuni-Mazaruni,,"Kako River on savanna near old farm.",486,,5.71453,-60.632,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991227,http://sweetgum.nybg.org/images3/2186/693/02704126.jpg
bb2905ea-d69f-4d97-9fff-85f154d0dae6,NY,PreservedSpecimen,3826158,"C. L. Kelloff",796,1992,5,16,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts, Imbaimadai, just NW of airstrip.",510,,5.7,-60.28,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109684,http://sweetgum.nybg.org/images3/3182/867/03826158.jpg
314020f8-5996-4b14-ad2c-ad862387c97f,NY,PreservedSpecimen,3826159,"J. J. Pipoly",10371,1987,2,20,"South America",Guyana,Cuyuni-Mazaruni,,"Chinoweing Village; Ayanganna Plateau.",650,675,5.53,-60.12,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109685,http://sweetgum.nybg.org/images3/3182/868/03826159.jpg
0a5fe93a-14fa-4627-b31f-85ad9495f166,NY,PreservedSpecimen,3826160,"J. J. Pipoly",10463,1987,2,21,"South America",Guyana,Cuyuni-Mazaruni,,"Vicinity of Chinoweing Village.",650,670,5.53,-60.12,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109686,http://sweetgum.nybg.org/images3/3182/869/03826160.jpg
8ffa2eb2-d4c1-488d-a915-fc54db2e27c4,NY,PreservedSpecimen,3826191,"L. J. Gillespie",2881,1989,12,24,"South America",Guyana,Cuyuni-Mazaruni,,"Savanna 2-3 km W of Maipuri Falls, Karowrieng R.",570,600,5.68,-60.25,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109717,http://sweetgum.nybg.org/images3/3182/900/03826191.jpg
55704753-98b2-4844-a12c-7f24dc2172ba,NY,PreservedSpecimen,3826151,"K. M. Redden",2411,2004,1,23,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., Imbaimadai. 1.8 miles E of Base Camp 1.",496,,5.676,-60.2487,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109677,http://sweetgum.nybg.org/images3/3182/860/03826151.jpg
c918dece-5d06-4561-9f0c-d9661a65682b,NY,PreservedSpecimen,3826156,"J. J. Pipoly",11127,1987,3,11,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Ayanganna, easternmost peak.",1350,1380,5.42,-59.95,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109682,http://sweetgum.nybg.org/images3/3182/865/03826156.jpg
2cb9b351-9b06-46c5-bab3-4f6d375ad219,NY,PreservedSpecimen,3826163,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109689,http://sweetgum.nybg.org/images3/3182/872/03826163.jpg
b32bc63b-2342-404f-8529-ccee2a5d0a9b,NY,PreservedSpecimen,3826164,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109690,http://sweetgum.nybg.org/images3/3182/873/03826164.jpg
b0f46796-8360-4bd8-9cb7-ec35d154982b,NY,PreservedSpecimen,3826144,"J. L. Luteyn",6245,1978,11,15,"South America",Venezuela,Bolívar,,"Km 118 (old camp at km 125) along El Dorado -- Sta. Elena road. Ascent to the Gran Sabana.",1100,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109670,http://sweetgum.nybg.org/images3/3182/853/03826144.jpg
c81b22df-9139-4d8f-a6bc-3dfbaac7621c,NY,PreservedSpecimen,02576646,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828578,http://sweetgum.nybg.org/images3/1844/852/02576646.jpg
83680889-492d-41c2-a1d2-4f9b226c6c2c,NY,PreservedSpecimen,3826131,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109657,http://sweetgum.nybg.org/images3/3182/842/03826131.jpg
7f9c533b-63a4-4cd1-a892-364edf8263f7,NY,PreservedSpecimen,3826138,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109664,http://sweetgum.nybg.org/images3/3182/849/03826138.jpg
738846e5-718f-4135-aa96-e12c416a7857,NY,PreservedSpecimen,3826139,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109665,http://sweetgum.nybg.org/images3/3183/291/03826139.jpg
