﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0ce4d91-f9b1-4cd7-a0b9-23504a0f34b9,NY,PreservedSpecimen,2608609,"J. R. Churchill",s.n.,1929,9,29,"North America","United States of America",Massachusetts,"Plymouth Co.","sandy strand of Snow's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894673,http://sweetgum.nybg.org/images3/1941/880/02608609.jpg
5d0c52f9-6dc3-43e0-9a65-e151f2aaba70,NY,PreservedSpecimen,2608610,"F. W. Hunnewell",12275,1931,7,26,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.1237,-71.1787,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894674,http://sweetgum.nybg.org/images3/1941/881/02608610.jpg
907c2122-cff2-4723-a8e8-3e0ece3dac88,NY,PreservedSpecimen,2608611,"J. W. Blankinship",109,1896,6,29,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894675,http://sweetgum.nybg.org/images3/1941/882/02608611.jpg
2229d488-7cdf-4750-a7ed-22ca9f9903cc,NY,PreservedSpecimen,2608613,"M. L. Fernald",308,1919,9,13,"North America","United States of America",Massachusetts,"Barnstable Co.","Peaty border of Half-way Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894677,http://sweetgum.nybg.org/images3/1941/884/02608613.jpg
18c38836-5832-473b-a52a-eff7d474b1d1,NY,PreservedSpecimen,2608619,"N. L. Britton",80,1908,7,5,"North America","United States of America",Delaware,"Sussex Co.","near Georgetown",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894683,http://sweetgum.nybg.org/images3/1941/890/02608619.jpg
c1ca29a6-5892-48d2-8762-133d07a249eb,NY,PreservedSpecimen,2608620,"C. B. Graves",s.n.,1898,7,15,"North America","United States of America",Connecticut,"New London Co.","Wet meadow near Miner's Lane",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894684,http://sweetgum.nybg.org/images3/1941/891/02608620.jpg
ab9cdfe7-b886-479f-a100-5332638d74b8,NY,PreservedSpecimen,2608629,"W. C. Ferguson",7568,1929,6,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7397,-73.1319,"GEOLocate Web Application",2345,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894693,http://sweetgum.nybg.org/images3/1941/900/02608629.jpg
33cc8dad-a245-4390-9e8a-3dcff63877dc,NY,PreservedSpecimen,2608630,"W. C. Ferguson",6843,1928,6,30,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9927,-72.0728,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894694,http://sweetgum.nybg.org/images3/1941/901/02608630.jpg
c75bfbb8-f62c-4368-8852-ed629200ee23,NY,PreservedSpecimen,2608631,"W. C. Ferguson",5909,1927,7,21,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6872,-73.3701,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894695,http://sweetgum.nybg.org/images3/1941/902/02608631.jpg
44aaa406-20ac-4b18-a7b7-bc8787d4d298,NY,PreservedSpecimen,2608633,"W. C. Ferguson",2320,1923,7,8,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894697,http://sweetgum.nybg.org/images3/1941/904/02608633.jpg
1b1a7acf-637c-425b-9a78-4302f41476fc,NY,PreservedSpecimen,2608634,"W. C. Ferguson",1521,1922,6,26,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.946,-72.6699,"GEOLocate Web Application",5138,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894698,http://sweetgum.nybg.org/images3/1941/905/02608634.jpg
85a6da8e-7234-4d2c-819b-b42a8adb43e4,NY,PreservedSpecimen,2608635,"E. P. Bicknell",10916,1909,6,24,"North America","United States of America","New York",,"boggy border of Lake Ronkonkoma, Long Island",,,40.8246,-73.1255,"Georeferencing Quick Reference Guide, Version 2012",961.569,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894699,http://sweetgum.nybg.org/images3/1941/906/02608635.jpg
915e1d23-2eb1-44ff-9747-d2c24382a53c,NY,PreservedSpecimen,2608636,"O. H. Brown",s.n.,1924,6,30,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9424,-74.9369,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,spretum,,"Dichanthelium spretum (Schult.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894700,http://sweetgum.nybg.org/images3/1941/907/02608636.jpg
