﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2d84e30-90c3-4ec1-a0ba-50fe8023f0ff,NY,PreservedSpecimen,4824008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974081,http://sweetgum.nybg.org/images3/4255/450/04824008.jpg
76560465-4ad1-44c1-80e5-05593bad4ce5,NY,PreservedSpecimen,4824010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974083,http://sweetgum.nybg.org/images3/4255/451/04824010.jpg
60f48e7b-df76-44c0-8386-b77f91a4d21e,NY,PreservedSpecimen,4824014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974087,http://sweetgum.nybg.org/images3/4255/452/04824014.jpg
08120227-97fb-4e73-aeb5-94128ca0e004,NY,PreservedSpecimen,4824016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974089,http://sweetgum.nybg.org/images3/4255/453/04824016.jpg
636077da-76de-44e5-8975-f10eb9892af7,NY,PreservedSpecimen,4824017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974090,http://sweetgum.nybg.org/images3/4255/454/04824017.jpg
f99732c8-bd7a-464f-a2a5-7db3894d35b3,NY,PreservedSpecimen,4824018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974091,http://sweetgum.nybg.org/images3/4255/455/04824018.jpg
10d47153-649e-41b1-868f-e1109c3a114a,NY,PreservedSpecimen,4824019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974092,http://sweetgum.nybg.org/images3/4255/456/04824019.jpg
4fa1288e-8d20-47f9-94cc-965c21ba1aa9,NY,PreservedSpecimen,4824020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974093,http://sweetgum.nybg.org/images3/4255/457/04824020.jpg
fddcacf2-c635-4586-8078-693334e34993,NY,PreservedSpecimen,4824004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974077,http://sweetgum.nybg.org/images3/4255/688/04824004.jpg
eea5bcb8-a96e-4ff0-b26f-add566705826,NY,PreservedSpecimen,4824021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974094,http://sweetgum.nybg.org/images3/4255/714/04824021.jpg
