﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64fcf13b-89db-4963-8512-21c34ed2028f,NY,PreservedSpecimen,3884582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169829,
b321fa2a-ad95-40ab-8bc3-0afcd220161d,NY,PreservedSpecimen,3884583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169830,
21747455-a862-450a-b3bd-2e28ea4e18d8,NY,PreservedSpecimen,3884584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169831,
cc4628e1-d909-4bfc-91ae-4e1b4eb5fbf0,NY,PreservedSpecimen,3884585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169832,
97b187c3-1044-49be-a4e6-d355d65de1a9,NY,PreservedSpecimen,3884586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169833,
40a1e456-7a37-4851-86f6-b18a0a8cc720,NY,PreservedSpecimen,3884587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169834,
52788abf-988e-468d-8787-64998781f6bb,NY,PreservedSpecimen,3884588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169835,
accb3d05-67be-4e54-98b6-cb976fcf4393,NY,PreservedSpecimen,3884589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169836,
e25b4b9e-5ec7-4247-946e-42517758d30f,NY,PreservedSpecimen,3884590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169837,
a0186206-7070-466d-b141-380ac9fb06a1,NY,PreservedSpecimen,3884591,"G. L. Clothier",1115,1897,8,14,"North America","United States of America",Kansas,"Cherokee Co.","Edge of streams",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169838,
3d970f5b-d69c-4a9f-b099-6d5640b039fc,NY,PreservedSpecimen,3884592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169839,
3a4ee02b-f94a-4ac0-8cf8-5d93693e7b60,NY,PreservedSpecimen,3884593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169840,
dbef4da1-bf1b-4c50-9740-a1699b9bc845,NY,PreservedSpecimen,3884594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169841,
f042f42c-2aed-483f-a823-482660192f39,NY,PreservedSpecimen,3884595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169842,
136f893c-0e61-46b6-9d1a-59a9087234bc,NY,PreservedSpecimen,3884597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169844,
41d4f2cf-55f0-4d54-9c73-7408e3e05f5f,NY,PreservedSpecimen,3884599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169846,
a4eaef7a-9648-4360-8ae8-6b471ca41c5e,NY,PreservedSpecimen,3884600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169847,
0bc6d1f9-2b11-443a-9569-6842a6e1426e,NY,PreservedSpecimen,3884601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169848,
79ef80cc-ca41-47d9-a178-b682676566c6,NY,PreservedSpecimen,3884602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169849,
a1737f90-6d98-4dac-9473-7309d4add39a,NY,PreservedSpecimen,3884603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169850,
e9532af6-55d4-4676-b3f9-c37d47f3d6fe,NY,PreservedSpecimen,3884604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169851,
54aafc9f-456e-4bae-ae82-0b616596f669,NY,PreservedSpecimen,3884605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169852,
eabae857-8d79-4af8-a36c-7e449d841c8f,NY,PreservedSpecimen,3884606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169853,
6e5523a0-8b24-45d7-a534-b5a25e7675a6,NY,PreservedSpecimen,3884607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169854,
b1e4faf0-8cac-426a-87ef-3efd5514e3ae,NY,PreservedSpecimen,3884608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169855,
e8d7229e-772d-48f3-be29-771c8b8a21df,NY,PreservedSpecimen,3884609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169856,
217cb4c4-af3b-431e-9c65-7ab9923cfcf3,NY,PreservedSpecimen,3884610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169857,
4c3ccd96-47a5-4a7e-839b-b047e4dcd769,NY,PreservedSpecimen,3884611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169858,
04a5fd89-7e6a-4145-a02d-02ac6000b465,NY,PreservedSpecimen,3884612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169859,
7e0ae7d0-2ab6-4cf8-9473-a17f57cabca2,NY,PreservedSpecimen,3884613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169860,
15723438-e948-44c5-af28-555e4b3462d7,NY,PreservedSpecimen,3884614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169861,
29515bf9-e216-484a-996c-988ef14ba081,NY,PreservedSpecimen,3884615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169862,
0dbfe14b-8b5a-4b32-9c02-23b2b19b6b4f,NY,PreservedSpecimen,3884616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169863,
055817a4-8fc7-4762-917b-0aa91ef4b17a,NY,PreservedSpecimen,3884617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169864,
6bbb4297-bfb5-4253-8089-6c239be65fac,NY,PreservedSpecimen,3884618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169865,
51d95697-0dbc-4f42-ae4c-52b0a98e08a6,NY,PreservedSpecimen,3884619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169866,
fa8f457c-2912-40d2-a7e5-c3256aa5e142,NY,PreservedSpecimen,3884620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169867,
9f64624d-449e-4588-a7dc-645e83e758ad,NY,PreservedSpecimen,3884621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169868,
817d324b-e6a5-4963-8c82-2e2a40631fd4,NY,PreservedSpecimen,3884622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169869,
16559030-533b-4af3-99e1-c3079d591fb7,NY,PreservedSpecimen,3884623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169870,
4596c3a0-c61c-4878-b785-f309910beb11,NY,PreservedSpecimen,3884624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169871,
7723abfa-bd30-4c3d-9f2e-1eb02efb3c8b,NY,PreservedSpecimen,3884625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169872,
e6810900-dbd5-476c-9a68-aa50d2025b8d,NY,PreservedSpecimen,3884626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169873,
05f3c72f-5b04-4969-8c57-9cd467f6031c,NY,PreservedSpecimen,3884627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169874,
634707e0-5e8b-48e0-aa05-867b2db66f28,NY,PreservedSpecimen,3884628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169875,
c5e260ea-7c77-4e78-b35d-3647652ada9b,NY,PreservedSpecimen,3884629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169876,
ced78310-aac3-4469-bee8-078157f10113,NY,PreservedSpecimen,3884630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169877,
5bbf33f1-2719-4f95-b90f-87b7a49543a6,NY,PreservedSpecimen,3884631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169878,
7406b436-8b8a-4a6f-b2cd-b1da249c046d,NY,PreservedSpecimen,3884632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169879,
f6d024e4-cff3-450a-95a0-dfeac99b52ce,NY,PreservedSpecimen,3884633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169880,
16caa021-cfe8-4e73-bd9a-549220f3d8bd,NY,PreservedSpecimen,3884634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169881,
1bf9e789-4e77-4084-a113-03dc9d3792c7,NY,PreservedSpecimen,3884635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169882,
8b937202-242e-420e-909e-6547a15c23af,NY,PreservedSpecimen,3884636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169883,
f92c7624-00e9-4cf2-a3aa-a63b76e5dedb,NY,PreservedSpecimen,3884637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169884,
c5d89fed-0bac-4454-b78a-03a2bf660c40,NY,PreservedSpecimen,3884638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169885,
0102cb1c-7022-4344-a725-0861d0e04fa2,NY,PreservedSpecimen,3884639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169886,
9143fea6-b8d2-4182-9adc-112f9174a1ad,NY,PreservedSpecimen,3884640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169887,
6a2912a4-044b-4224-b3dd-d573b71db983,NY,PreservedSpecimen,3884641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169888,
9518c5e0-8c51-41ac-af53-6c8242139277,NY,PreservedSpecimen,3884642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169889,
69aa253a-5bc7-4c75-a31f-7ed2a2eb84f9,NY,PreservedSpecimen,3884643,"H. W. Houghton",3890,1916,5,28,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Shawneetown",,,33.881,-94.8374,"Georeferencing Quick Reference Guide, Version 2012",6256,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169890,
54c86ffd-1257-4f54-b203-40cb3170ef12,NY,PreservedSpecimen,3884644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169891,
b85b278f-5bf3-435e-9ba6-7b6185908c79,NY,PreservedSpecimen,3884648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169895,
70d7878f-bb63-443a-9773-29c1af7902f0,NY,PreservedSpecimen,3884649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169896,
02fc8a25-1102-46d3-a656-f5299ffcb847,NY,PreservedSpecimen,3884650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169897,
920b422f-2b52-4e76-85de-5a9502a5e7b3,NY,PreservedSpecimen,3884651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169898,
d15ac5c3-a26d-4493-82a8-47ad98edc90e,NY,PreservedSpecimen,3884652,"W. D. Longbottom",11665,2008,7,29,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of Eldorado & Brookview along MD Rt. 14 at Marshyhope Creek on the east side of the creek.",,,38.5789,-75.7922,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169899,
fe031001-98d8-4aaf-b86f-ca8ffdac0df8,NY,PreservedSpecimen,3884653,"W. D. Longbottom",11290,2008,5,3,"North America","United States of America",Florida,"Flagler Co.","Along FL Rt. 11, south of Bunnell, at Black Branch. Growing in flood plain of the creek.",,,29.4457,-81.2764,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169900,
41f15778-f7ea-43ff-966a-9c188f64f455,NY,PreservedSpecimen,3884654,"W. D. Longbottom",11120,2008,4,30,"North America","United States of America",Florida,"Seminole Co.","South west of the town of Chuluota, along Scrub Oak Trail between Fawn Run and Red Embers Road. Growing in swampy woods along the roadside.",,,28.6233,-81.1608,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169901,
764d6588-7073-452d-8925-fb7363783566,NY,PreservedSpecimen,3884655,"W. D. Longbottom",11104,2008,4,29,"North America","United States of America",Florida,"Seminole Co."," Town of Winter Springs, at the intersection of SR 419 and SR 434, growing in a sediment control pond on west side of SR 419.",,,28.7039,-81.2935,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169902,
833b6ab8-b8dc-45c2-a8af-d2cb9fbaa176,NY,PreservedSpecimen,3884656,"W. D. Longbottom",9723,2007,7,1,"North America","United States of America",Delaware,"Sussex Co.","Town of Angola, along Chapel Branch just west of Burton Pond south of Lake Shore Drive, wooded swamp.",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169903,
4d77b3c0-daca-4500-b42b-fe80a4da8fee,NY,PreservedSpecimen,3884657,"W. D. Longbottom",9709,2007,7,1,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, along Pemberton Branch at railroad tracks between Gravel Hill Road (Road 248) DE Rt. 30 and Lavinia Street (Road 250)",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169904,
b11364f4-c631-42b1-9e09-0e123a7bd90e,NY,PreservedSpecimen,3884658,"W. D. Longbottom",9714,2007,7,1,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, Waggamons Pond at Lavinia Street (Road 250) common at the edge of the pond.",,,38.7775,-75.3192,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169905,
a440fd43-805f-4c4e-9e23-6e5655d150b1,NY,PreservedSpecimen,3884659,"W. D. Longbottom",9817,2007,7,10,"North America","United States of America",Maryland,"Anne Arundel Co.","East of the town of Bowie, Governor’s Bridge Road at the Patuxent River, Governor’s Bridge Area of Patuxent River Park. Growing in alluvial swamp on flood plain of the river. Abundant.",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169906,
347c35c8-3040-421e-8b25-072967a90d40,NY,PreservedSpecimen,3884660,"W. D. Longbottom",9806,2007,7,10,"North America","United States of America",Maryland,"Prince George's Co.","East of the town of Bowie, Governor’s Bridge Road at the Patuxent River, Governor’s Bridge Area of Patuxent River Park. Growing in alluvial swamp on flood plain of the river. Abundant.",,,38.9515,-76.6939,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169907,
c8b465aa-670d-4547-84d9-f2a928d7c3af,NY,PreservedSpecimen,3884663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169910,
b610ee13-248a-4b3b-b8c1-d4a1e466bf5b,NY,PreservedSpecimen,3884664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169911,
f0a52dc1-3be2-4847-a5de-1d67799a4554,NY,PreservedSpecimen,3884665,"A. H. Holmgren",14454,1964,7,2,"North America","United States of America","North Carolina","Chatham Co.","Old Lystra Church Road, 4 mi south of Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169912,
51e348d3-cc77-4a1d-b506-bf3bdfba12d9,NY,PreservedSpecimen,3884666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169913,
fb82886a-4286-4d12-807f-bd3c54b08b88,NY,PreservedSpecimen,3884667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169914,
849aaeef-08a2-4495-a553-4ccbae2c5523,NY,PreservedSpecimen,3884668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169915,
cb3828fd-fda3-4bf0-b4c3-386a442201b8,NY,PreservedSpecimen,3884669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169916,
d92b04fa-fc72-4894-9a70-1b0c2ad3c239,NY,PreservedSpecimen,3884670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169917,
4738d542-b93d-473a-b4f8-37b08e8a6c94,NY,PreservedSpecimen,3884671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169918,
