﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61369e53-8877-4bad-bfe3-44a717a5419e,NY,PreservedSpecimen,4161084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492897,
6e53e7d3-0260-451c-aed3-5824a3ead5e6,NY,PreservedSpecimen,4161085,"A. E. Radford",506a,1940,4,24,"North America","United States of America","North Carolina","Orange Co.","near Morgan Creek on Mason Farm, near the east end of the farm",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492898,
688df1b8-cc2f-4c47-bfe3-8b4f9300b694,NY,PreservedSpecimen,4161086,"J. W. Hill",330,1978,4,15,"North America","United States of America",Georgia,"Morgan Co.","On hillside facing S side of tributary S of boat ramp on Lake Rutledge",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492899,
0ba39a09-cb47-4dc7-9bc2-ce4818909ff3,NY,PreservedSpecimen,4161089,"R. Kral",38986,1970,5,3,"North America","United States of America",Tennessee,"Humphreys Co.","sandy clay of oak scrub just 1 mi. n. jct. Tenn 13 and I-40",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492902,
d518ba5e-44c6-4824-8da0-fed08fe90b64,NY,PreservedSpecimen,4161090,"R. D. Thomas",104292,1988,5,3,"North America","United States of America",Louisiana,"Morehouse Parish","Roadbank of La. 834 west of Bayou Bartholemew Bridge and east of Overflow Creek west of Jones and U. S. 165; Sec. 18, T23N, R8E",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492903,
ab70497f-1ecb-415d-8e23-69e1249a8b12,NY,PreservedSpecimen,4161091,"R. Kral",66917,1981,4,13,"North America","United States of America",Alabama,"Jackson Co.","by US 72, 4.7 mi. e. Woodville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492904,
d2b3a6d7-d111-4be9-a5b8-f3cc99f899ec,NY,PreservedSpecimen,4161092,"R. D. Thomas",140242,1994,6,22,"North America","United States of America",Louisiana,"Union Parish","east of La. 33 south of Farmerville near Stowe Creek; Sec. 14, T20N, R1W",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492905,
9f0f482b-6411-479c-9039-256115ba75a0,NY,PreservedSpecimen,4161093,"R. D. Thomas",64047,1979,5,1,"North America","United States of America",Louisiana,"Morehouse Parish","beside U. S. 165 south of Gelion, Sec. 5, T21N, R7E",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492906,
9844164a-0fb7-4604-9441-9c048bbbda0c,NY,PreservedSpecimen,4161094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492907,
1dccc7c4-ad9a-4a75-8e50-b9e9b8b88d3c,NY,PreservedSpecimen,4161095,"D. H. Webb",4480,1982,4,21,"North America","United States of America",Alabama,"Marshall Co.","upper end of Brown's Creek embayment on Guntersville Reservoir, ca. 5 miles SW of Gunterville",,,34.3179,-86.3055,"GEOLocate Web Application",14832,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492908,
f261a5b2-2b62-4a38-aed0-60b8a343c1d8,NY,PreservedSpecimen,4161097,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.","[No specific locality]",,,36.3431,-94.2438,"GEOLocate Web Application",38665,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492910,
0c4f5f7f-1c25-465a-bb99-d1a4ec902d67,NY,PreservedSpecimen,4161100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492913,
547d4eec-0819-42cf-acb9-9295feec4bd9,NY,PreservedSpecimen,4161102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492915,
ffeb1367-7ff5-4325-be58-2b9cb60e1162,NY,PreservedSpecimen,4161104,"R. K. Godfrey",54642,1956,3,27,"North America","United States of America",Florida,"Washington Co.","along the Choctawhatchea River, west of Garyville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492917,
bc398b62-8090-414b-938b-26d07001dd41,NY,PreservedSpecimen,4161109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492922,
13589ddb-a433-4388-96b4-f2f411ba5d50,NY,PreservedSpecimen,4161116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492929,
1d5fee2a-b7b9-46fe-838e-3eb071e962c1,NY,PreservedSpecimen,4161129,"R. D. Thomas",95928,1986,5,6,"North America","United States of America",Louisiana,"Ouachita Parish","Beside Philpot Road just south of Bayou Lapine southeast of La. 34, south of West Monroe",,,32.3862,-92.1326,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492942,
44fbd147-514e-4bc6-b7fd-98584134ee0a,NY,PreservedSpecimen,4161131,"R. Kral",42182,1970,4,19,"North America","United States of America",Alabama,"Marshall Co.","sandy woodland by county 67, Monsanto Plant area, n.e. Guntersville and above Tenn. River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492944,
4d820dac-28cc-480d-8b2b-e304174a5f46,NY,PreservedSpecimen,4161132,"R. Kral",45237,1972,3,28,"North America","United States of America",Alabama,"Greene Co.","Alluvial woods by Ala 39, 2.8 mi. n. Gainvesville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492945,
a31432f4-2cef-4362-98c1-747c96ee2067,NY,PreservedSpecimen,4161133,"R. R. Haynes",9074,1987,4,30,"North America","United States of America",Alabama,"Talladega Co.","Talledega Greek at Chandler, ca. 10 mi due SE of Talledega",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492946,
bd73ddfc-f0f7-49ec-86a6-40ba43214554,NY,PreservedSpecimen,4161134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492947,
d436e4a2-4612-4887-a0cc-16f27a843e03,NY,PreservedSpecimen,4161137,"A. S. Hitchcock",761a,1897,5,7,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",33427,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492950,
31aca30e-131d-486e-9f50-a409d544b454,NY,PreservedSpecimen,4161139,"R. D. Thomas",169396,2001,4,22,"North America","United States of America",Tennessee,"Hamilton Co.","along U. S. 64 and U. S. 11 beside Little Wolftever Creek and railroad tracks at gap in White Oak Mountain east of Ooltewah and I-75",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492952,
eac95065-c7c8-441e-ae56-e9a7e4f0e1d4,NY,PreservedSpecimen,4161140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492953,
0cf29d63-e034-4abd-9b88-4914ed85d381,NY,PreservedSpecimen,4161141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492954,
96ce57a5-0e68-4c36-b960-a6f0dc7ad84f,NY,PreservedSpecimen,4161142,"C. C. Deam",8270,1911,5,23,"North America","United States of America",Indiana,"Posey Co.","near Hovey lake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492955,
ae3690c1-c507-4fc1-be13-1e8e69d46d27,NY,PreservedSpecimen,4161143,"S. McCoy",3555,1935,5,11,"North America","United States of America",Indiana,"Posey Co.","near Hovey Lake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492956,
b088fc04-3e90-4089-8fb0-e31ded49cb0d,NY,PreservedSpecimen,4161144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492957,
98b61cc1-e29c-4285-b77f-ecd86c5fec9a,NY,PreservedSpecimen,4161146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492959,
c81880e6-0403-4ea5-9806-dec76dc46892,NY,PreservedSpecimen,4161147,"S. McCoy",6160,1940,8,5,"North America","United States of America",Indiana,"Knox Co.","Broadys Lake two miles west of Emison",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492960,
441237b7-fb1e-46b4-b496-6e78978a1100,NY,PreservedSpecimen,4161148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492961,
6fa93e50-1194-4bf6-ab77-30033ba7d17c,NY,PreservedSpecimen,4161149,"W. C. Leavenworth",15181,1939,9,3,"North America","United States of America",Indiana,"Posey Co.","Southwest of Mt. Vernon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492962,
d16e3239-e392-4695-a1c3-4bf262e34bdd,NY,PreservedSpecimen,4161152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492965,
a133dd77-2757-4bb1-8322-de0e4303eada,NY,PreservedSpecimen,4161153,"E. J. Palmer",32577,1927,8,20,"North America","United States of America",Missouri,"Jasper Co.","Along gravelly ced of small stream, near Webb City",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492966,
9b0841f5-ff32-4627-b277-11d4edffa0db,NY,PreservedSpecimen,4161155,"A. Gattinger",2268,,,,"North America","United States of America",Tennessee,,"Islands in Cumberland River, near Nashville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492968,
6c75dbc9-9541-48a9-8167-ff22cf4e60b0,NY,PreservedSpecimen,4161156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492969,
ed229aa2-4544-4a84-8b50-59f64c4b587b,NY,PreservedSpecimen,4161157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492970,
91df6c2d-0996-4c98-be86-d2362edc86d2,NY,PreservedSpecimen,4161159,"H. A. Stephens",10505,1967,4,22,"North America","United States of America",Oklahoma,"Ottawa Co.","6 mi. N. Turkey Ford",,,36.7546,-94.7155,"GEOLocate Web Application",8309,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492972,
ca316a4b-d7e5-442e-8e99-47c4626e3fa3,NY,PreservedSpecimen,4161161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492974,
b4124f58-986f-4f5d-804f-0d1e917e564a,NY,PreservedSpecimen,4161162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492975,
f7ae0df6-cd58-4169-9a37-0feda0008428,NY,PreservedSpecimen,4161163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492976,
fcca5663-5ce8-4d5e-9ce1-c7f26ed8008b,NY,PreservedSpecimen,4161164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492977,
18080392-384d-4534-b4c5-eab85346e81f,NY,PreservedSpecimen,4161165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492978,
22730ab7-e53a-4a0a-b6b5-5e338795274f,NY,PreservedSpecimen,4161166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492979,
86b728f3-9cc0-4ceb-89f8-52c8bf2a129f,NY,PreservedSpecimen,4161167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492980,
d0ad47b8-e01d-43b9-9db2-57b3f84b7c8c,NY,PreservedSpecimen,4161168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492981,
091507df-dfde-458e-87ac-01628b27a8fc,NY,PreservedSpecimen,4161170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492983,
6e31baaf-e642-40fe-bf12-79484ee9802f,NY,PreservedSpecimen,4161172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492985,
a165cd2d-27af-4f48-bee6-756987690f86,NY,PreservedSpecimen,4161173,"A. S. Hitchcock",76,1896,,,"North America","United States of America",Kansas,"Allen Co.",,,,37.8857,-95.3014,"GEOLocate Web Application",31260,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492986,
52a862de-4fcf-4a3c-b036-5a0365de0f0d,NY,PreservedSpecimen,4161175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492988,
77930abc-4c01-4026-a643-981736f8bd8f,NY,PreservedSpecimen,4161176,"G. W. Stevens",2337,1913,8,26,"North America","United States of America",Oklahoma,"Ottawa Co.","bank of draw near Miami",,,36.8817,-94.8734,"Georeferencing Quick Reference Guide, Version 2012",8155,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492989,
754a73a5-6378-445e-a715-5fe242c2d395,NY,PreservedSpecimen,4161177,"G. F. Buddell, II",612,1982,5,14,"North America","United States of America",Kentucky,"Campbell Co.","near intersection of Rt. 8 and California Crossroad in California",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492990,
ea656a0d-733b-4e88-9288-14eaae820ccd,NY,PreservedSpecimen,04161179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,repens,"Amsonia tabernaemontana var. repens (Shinners) K.J.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492996,
cbd0bc3d-d3d2-473c-820a-921b3a947b4b,NY,PreservedSpecimen,4161187,"S. G. Drushel",9340,1930,3,24,"North America","United States of America",Texas,"Jackson Co.",,,,28.9542,-96.5777,"GEOLocate Web Application",44451,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,repens,"Amsonia tabernaemontana var. repens (Shinners) K.J.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493004,
de23e8cf-2fd6-489f-8081-c517aa6f12fc,NY,PreservedSpecimen,4161188,"M. Phillips",29,1977,4,20,"North America","United States of America",Texas,"Brazos Co.","5 mi. off 6 on Rock Prairie Rd.",,,30.5849,-96.2849,"Georeferencing Quick Reference Guide, Version 2012",8973,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,repens,"Amsonia tabernaemontana var. repens (Shinners) K.J.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493005,
4b52ac1c-ea64-44fd-a2b8-a6c8293107dd,NY,PreservedSpecimen,4161190,"P. A. Fryxell",2620,1976,4,11,"North America","United States of America",Texas,"Brazos Co.","Hardy Weedon Road, east of Harvey",,,30.6578,-96.2525,"Georeferencing Quick Reference Guide, Version 2012",1347,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,repens,"Amsonia tabernaemontana var. repens (Shinners) K.J.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493007,
6308490a-4c4e-47e6-a2d9-e8d0a311c6b4,NY,PreservedSpecimen,4161192,"J. Reverchon",s.n.,1875,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,repens,"Amsonia tabernaemontana var. repens (Shinners) K.J.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493009,
c06c8a7e-fb68-42d2-9165-9a8bfe987957,NY,PreservedSpecimen,4161193,"D. S. Correll",21084,1959,4,23,"North America","United States of America",Texas,"Navarro Co.","along Richland Creek, about 10 miles south of Corsicana",,,31.9538,-96.4588,"GEOLocate Web Application",93427,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,repens,"Amsonia tabernaemontana var. repens (Shinners) K.J.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493010,
1db3c0de-465d-4a39-a938-142bc04956b6,NY,PreservedSpecimen,4161194,"D. S. Correll",37105,1969,4,26,"North America","United States of America",Texas,"Red River Co.","5 mi. northeast of Manchester, Rte. 195",,,33.8559,-95.0867,"Georeferencing Quick Reference Guide, Version 2012",3866,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,repens,"Amsonia tabernaemontana var. repens (Shinners) K.J.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493011,
3075dde5-af9f-4d0d-aff1-6d783d88be71,NY,PreservedSpecimen,4161199,"V. L. Cory",53738,1947,5,27,"North America","United States of America",Texas,"Tarrant Co.","2 miles S.W. of Benbrook",,,32.6527,-97.485,"GEOLocate Web Application",7766,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493016,
29d941e4-8db9-4807-9133-e86b5ea48443,NY,PreservedSpecimen,4161200,"V. L. Cory",53790,1947,5,28,"North America","United States of America",Texas,"Hamilton Co.","1/3 mile S.W. of Indian Gap",,,31.7048,-98.1107,"GEOLocate Web Application",43039,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493017,
aaa279ab-37e6-44f2-8aa9-ee067de2c722,NY,PreservedSpecimen,4161202,"E. Hall",515,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493019,
65dbe0c2-caaa-4610-b28b-fbc366ae6d94,NY,PreservedSpecimen,4161203,"J. C. Johnson",466,1949,3,23,"North America","United States of America",Texas,"Hays Co.","Two miles south of Wimberely.",,,29.9684,-98.0986,"GEOLocate Web Application",9451,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493020,
ab87eb91-9f86-4963-9cee-92f2d782f3af,NY,PreservedSpecimen,4161205,"J. E. Palmér",34808,1928,6,28,"North America","United States of America",Missouri,"Ozark Co.","near Tacumseh",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493022,
9bb9fa0a-5555-4c9c-9353-941357c7bef9,NY,PreservedSpecimen,4161206,"J. E. Palmér",33031,1927,10,9,"North America","United States of America",Missouri,"Ozark Co.","near Tecumseh",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493023,
e2881141-91de-4812-973d-5deaa95ddaa4,NY,PreservedSpecimen,4161209,"A. Ruth",241,1921,5,10,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493026,
f985b3af-db10-4a81-a5fc-56849b7fb8b9,NY,PreservedSpecimen,4161211,"M. Hopkins",4692,1940,4,27,"North America","United States of America",Oklahoma,"Carter Co.","Arbuckle Mts. Sycamore ls. formation",,,34.3734,-97.1775,"Georeferencing Quick Reference Guide, Version 2012",24345,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493028,
