﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1750611d-1093-4ebf-a0e4-f9562765acdf,NY,PreservedSpecimen,4011287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320368,http://sweetgum.nybg.org/images3/3726/844/04011287.jpg
2e3dd256-e0ae-479f-80df-3f9605153a45,NY,PreservedSpecimen,4011288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320369,http://sweetgum.nybg.org/images3/3726/845/04011288.jpg
f358abe9-87dd-494d-8794-e580800dbc5e,NY,PreservedSpecimen,4011289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320370,http://sweetgum.nybg.org/images3/3726/846/04011289.jpg
14fc196b-b0e3-4e65-a820-31bdf1e726f0,NY,PreservedSpecimen,4011290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320371,http://sweetgum.nybg.org/images3/3726/847/04011290.jpg
2f5213e7-a769-4101-a191-030bb8b250d6,NY,PreservedSpecimen,4011293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320374,http://sweetgum.nybg.org/images3/3726/850/04011293.jpg
a6292f5f-eb4e-492b-99df-2099f3647c6f,NY,PreservedSpecimen,4011294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320375,http://sweetgum.nybg.org/images3/3726/851/04011294.jpg
827d5958-dc22-4c6b-9c9e-95fe6c638903,NY,PreservedSpecimen,4011295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320376,http://sweetgum.nybg.org/images3/3726/852/04011295.jpg
99f229ae-37b0-4053-8488-505da68419c4,NY,PreservedSpecimen,4011296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320377,http://sweetgum.nybg.org/images3/3726/853/04011296.jpg
3b336750-c858-48a7-9dac-18f4052cbdb7,NY,PreservedSpecimen,4011297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320378,http://sweetgum.nybg.org/images3/3726/854/04011297.jpg
10ea9684-8ac1-438c-b93b-1ec25e44a4c1,NY,PreservedSpecimen,4011298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320379,http://sweetgum.nybg.org/images3/3726/855/04011298.jpg
e5c3f191-7e6c-479f-a9b7-8cd92dd4e855,NY,PreservedSpecimen,4011299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320380,http://sweetgum.nybg.org/images3/3726/856/04011299.jpg
4cc842d1-c1a9-41b1-995f-d7dea70dc90e,NY,PreservedSpecimen,4011300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320381,http://sweetgum.nybg.org/images3/3726/857/04011300.jpg
5e5d85bc-5118-4a88-ab94-bc17bd15ad99,NY,PreservedSpecimen,4011301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320382,http://sweetgum.nybg.org/images3/3726/858/04011301.jpg
3de158c4-d5cc-401a-8fb7-7b856d91bf92,NY,PreservedSpecimen,4011302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320383,http://sweetgum.nybg.org/images3/3726/859/04011302.jpg
7a7b84c9-abb7-465b-a3f6-00f60a3d0c68,NY,PreservedSpecimen,4011305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320386,http://sweetgum.nybg.org/images3/3726/862/04011305.jpg
db81989f-50f4-4767-bf5b-00b996ed38b3,NY,PreservedSpecimen,4011306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320387,http://sweetgum.nybg.org/images3/3726/863/04011306.jpg
fd4848a8-d822-4025-a9ca-f8a6429b98d1,NY,PreservedSpecimen,4011307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320388,http://sweetgum.nybg.org/images3/3726/864/04011307.jpg
629d6498-70bf-43a8-b4b0-963e79bd8057,NY,PreservedSpecimen,4011308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320389,http://sweetgum.nybg.org/images3/3726/865/04011308.jpg
89ccd031-d642-4b33-9efb-6641c79cd3e2,NY,PreservedSpecimen,4011309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320390,http://sweetgum.nybg.org/images3/3851/100/04011309.jpg
fdc2e1c5-065f-4baa-81e9-1612fc556536,NY,PreservedSpecimen,4011315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320397,http://sweetgum.nybg.org/images3/3726/871/04011315.jpg
1cbdf923-16e0-4d6d-864d-6db8eb16f743,NY,PreservedSpecimen,4011316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320398,http://sweetgum.nybg.org/images3/3726/872/04011316.jpg
199ffc86-0111-4925-b359-4b7010abb356,NY,PreservedSpecimen,4011317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320399,http://sweetgum.nybg.org/images3/3726/873/04011317.jpg
898850da-8076-418a-96c4-71243a33aaff,NY,PreservedSpecimen,4011319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320401,http://sweetgum.nybg.org/images3/3726/875/04011319.jpg
22524dd3-40f4-4394-9a8b-1cef5db9cb0f,NY,PreservedSpecimen,4011320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320402,http://sweetgum.nybg.org/images3/3726/876/04011320.jpg
2858cd6b-56a4-46d0-a04d-be51f21af887,NY,PreservedSpecimen,4011321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320403,http://sweetgum.nybg.org/images3/3726/877/04011321.jpg
c79a02f5-52b8-4d4e-a532-b5ebdbe34ef8,NY,PreservedSpecimen,4011323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320405,http://sweetgum.nybg.org/images3/3726/879/04011323.jpg
edfd4f93-7ad7-4c0c-9da1-911f8c0ca0d6,NY,PreservedSpecimen,4011324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320406,http://sweetgum.nybg.org/images3/3726/880/04011324.jpg
dd3417e7-946e-442b-a5a4-cbfb1b7ceb3d,NY,PreservedSpecimen,4011325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320407,http://sweetgum.nybg.org/images3/3851/101/04011325.jpg
1dc9a613-4401-41dd-a033-2863015f0be2,NY,PreservedSpecimen,4011326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320408,http://sweetgum.nybg.org/images3/3726/881/04011326.jpg
b3f4a6ea-dfe1-471d-8674-09c59bf05d52,NY,PreservedSpecimen,4011327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320409,http://sweetgum.nybg.org/images3/3726/882/04011327.jpg
30713b72-2016-4e1d-a249-267b1ddd1696,NY,PreservedSpecimen,4011328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320410,http://sweetgum.nybg.org/images3/3726/883/04011328.jpg
3acc943c-d11d-4f60-97b4-cab97e207301,NY,PreservedSpecimen,4011329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320411,http://sweetgum.nybg.org/images3/3726/884/04011329.jpg
7172b3f6-a4bc-418a-b3b6-368680754d90,NY,PreservedSpecimen,4011331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320413,http://sweetgum.nybg.org/images3/3726/886/04011331.jpg
0bc2c12e-5f99-4ce5-9544-9c9306982fb0,NY,PreservedSpecimen,4011332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320414,http://sweetgum.nybg.org/images3/3726/887/04011332.jpg
48acb34f-3444-45e6-ac4a-bb6574a5352f,NY,PreservedSpecimen,4011335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320417,http://sweetgum.nybg.org/images3/3726/890/04011335.jpg
2f117504-51c0-4ed6-b3b5-3168fe5931a9,NY,PreservedSpecimen,4011340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320422,http://sweetgum.nybg.org/images3/3726/895/04011340.jpg
9e1dc251-1313-4e3c-959d-f1acb2bd05e0,NY,PreservedSpecimen,4011341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320423,http://sweetgum.nybg.org/images3/3726/896/04011341.jpg
d1c58df5-358d-4d64-968f-f3d5368f669c,NY,PreservedSpecimen,4011342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320424,http://sweetgum.nybg.org/images3/3726/897/04011342.jpg
b754beb5-8526-40be-b74f-0c0d2f7f84c0,NY,PreservedSpecimen,4011344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320426,http://sweetgum.nybg.org/images3/3726/899/04011344.jpg
cd93f587-29fb-4df7-b9cc-a9c833675a3d,NY,PreservedSpecimen,4011345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320427,http://sweetgum.nybg.org/images3/3726/900/04011345.jpg
4697c74c-b074-46fe-af32-503367356e01,NY,PreservedSpecimen,4011346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320428,http://sweetgum.nybg.org/images3/3726/901/04011346.jpg
8064255f-0af7-48eb-ad52-4526002e06ac,NY,PreservedSpecimen,4011347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320429,http://sweetgum.nybg.org/images3/3726/902/04011347.jpg
59319149-cfa9-4eff-a4a8-d447fc4ccbb9,NY,PreservedSpecimen,4011348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320430,http://sweetgum.nybg.org/images3/3726/903/04011348.jpg
54c3c9c4-0dd1-4f54-9f57-62d5509bccce,NY,PreservedSpecimen,4011349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320431,http://sweetgum.nybg.org/images3/3726/904/04011349.jpg
ce2056ed-61c2-4d95-8920-0cfe28505e98,NY,PreservedSpecimen,4011350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320432,http://sweetgum.nybg.org/images3/3726/905/04011350.jpg
bb405d40-f9ac-4c59-88ed-e0816e4abb0d,NY,PreservedSpecimen,4011351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320433,http://sweetgum.nybg.org/images3/3726/906/04011351.jpg
335e2d6d-9551-4074-9a45-3e2d33e29c61,NY,PreservedSpecimen,4011353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320435,http://sweetgum.nybg.org/images3/3726/908/04011353.jpg
b9d32bb3-591f-40bb-b0d3-2aabc8746901,NY,PreservedSpecimen,4011355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320437,http://sweetgum.nybg.org/images3/3726/910/04011355.jpg
f56473ca-219e-477a-b25a-e5335ed9fe17,NY,PreservedSpecimen,4011356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320438,http://sweetgum.nybg.org/images3/3726/911/04011356.jpg
6f69ad7c-bb26-4d2b-9c62-e7d03dcd5277,NY,PreservedSpecimen,4011359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320441,http://sweetgum.nybg.org/images3/3726/914/04011359.jpg
26323f78-82c4-4afc-9a68-62b8f2d67c7a,NY,PreservedSpecimen,4011360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320442,http://sweetgum.nybg.org/images3/3726/915/04011360.jpg
59712b86-8b7b-491d-a0b1-8a036836ba3d,NY,PreservedSpecimen,4011361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320443,http://sweetgum.nybg.org/images3/3726/916/04011361.jpg
7b1fc07d-6977-4708-b3ba-0451f4f68d42,NY,PreservedSpecimen,4011366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320448,http://sweetgum.nybg.org/images3/3726/921/04011366.jpg
4e52f421-5f37-4f54-a21b-70bd2d65e0cb,NY,PreservedSpecimen,4011367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320449,http://sweetgum.nybg.org/images3/3726/922/04011367.jpg
a29f231d-971d-4f08-a85e-be38b304e777,NY,PreservedSpecimen,4011368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320450,http://sweetgum.nybg.org/images3/3726/923/04011368.jpg
3f74a3f8-2d8e-4670-8d4f-880caeae3266,NY,PreservedSpecimen,4011369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320451,http://sweetgum.nybg.org/images3/3726/924/04011369.jpg
6951944b-ea53-4bb7-a1a7-56aac3081c07,NY,PreservedSpecimen,4011370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320452,http://sweetgum.nybg.org/images3/3726/925/04011370.jpg
7d924c92-3653-410b-8af6-f3d6ac1d1eb5,NY,PreservedSpecimen,4011371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320453,http://sweetgum.nybg.org/images3/3726/926/04011371.jpg
1a4abb62-8a9d-4126-ac1f-fdb57f43f5dd,NY,PreservedSpecimen,4011372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320454,http://sweetgum.nybg.org/images3/3726/927/04011372.jpg
55c99313-d218-4b19-aee8-17879ff91d0c,NY,PreservedSpecimen,4011292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320373,http://sweetgum.nybg.org/images3/3726/849/04011292.jpg
b85a5da8-0b95-4129-bc1b-fb04f879d566,NY,PreservedSpecimen,4011322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320404,http://sweetgum.nybg.org/images3/3726/878/04011322.jpg
cda0905d-f405-4bfc-a27f-0ce9d07d5f9c,NY,PreservedSpecimen,4011363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320445,http://sweetgum.nybg.org/images3/3726/918/04011363.jpg
dcfb8265-9517-4128-895c-dd3f4838395c,NY,PreservedSpecimen,4011365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320447,http://sweetgum.nybg.org/images3/3726/920/04011365.jpg
f0bccb97-d165-4bbd-8462-f99cdbd27a14,NY,PreservedSpecimen,04272387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4632074,http://sweetgum.nybg.org/images3/3851/316/04272387.jpg
cd288810-36dd-4990-8404-9f64cfd9f96c,NY,PreservedSpecimen,04393661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811526,http://sweetgum.nybg.org/images3/4025/462/04393661.jpg
ee2ad727-573a-4a91-8f8a-6d5151707bf4,NY,PreservedSpecimen,03349995,"P. Wilson",s.n.,1915,9,8,"North America","United States of America","New York","Richmond Co.","Cooke's Point",,,40.5351,-74.1396,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013500,http://sweetgum.nybg.org/images3/3726/003/03349995.jpg
1e72cc21-4fe6-4c46-a5a8-fd8e226cd6ce,NY,PreservedSpecimen,4011264,"S. R. Hill",8739,1979,9,9,"North America","United States of America",Connecticut,"New London Co.","coastal area in the vicinity of Latimer's Point, Fisher's Island Sound, ca. 1.5 mi SE of Mystic",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320345,http://sweetgum.nybg.org/images3/3726/821/04011264.jpg
5f9e72bc-d04a-4ebc-995a-f0cbaa2abef7,NY,PreservedSpecimen,4011362,"S. R. Hill",10717,1981,9,13,"North America","United States of America",Maryland,"Worcester Co.","civ. of St. Peter's Lutheran Church, Coastal Hwy. just S of Old Landing Rd",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320444,http://sweetgum.nybg.org/images3/3726/917/04011362.jpg
8c785770-374f-4a88-8961-83f5f7c34837,NY,PreservedSpecimen,4011330,"S. R. Hill",15494,1984,8,28,"North America","United States of America",Maryland,"Worcester Co.","E of Rte. 611 near S end of pavement; North Beach; National Seashore",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320412,http://sweetgum.nybg.org/images3/3726/885/04011330.jpg
