﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7de36028-e4df-44b3-a5a9-9b504f03fb41,NY,PreservedSpecimen,483917,"P. C. D. Cazalet",5240,1961,11,1,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 km W of Santo Domingo de los Colorados.",305,305,-0.22,-79.33,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,capsularis,,"Passiflora capsularis L.",,"P. M. Jørgensen",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645177,
3df7e20a-5555-4837-be62-4333a6ef93d7,NY,PreservedSpecimen,02080217,"P. C. D. Cazalet",92,1961,12,16,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe Mount.",4115,,,,,,Plantae,Bryophyta,,,Bryaceae,Anomobryum,,,Anomobryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005683,http://sweetgum.nybg.org/images3/2097/837/02080217.jpg
3fb49add-472d-42f9-b3a1-6e8562db6f18,NY,PreservedSpecimen,1746332,"P. C. D. Cazalet",7764,1962,2,13,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457.2,457.2,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,multijuga,"Senna multijuga (Rich.) H.S.Irwin & Barneby var. multijuga",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1961787,http://sweetgum.nybg.org/images3/914/539/1746332.jpg
4122fa27-0627-48bc-a3c1-491a67ed6707,NY,PreservedSpecimen,02151825,"P. C. D. Cazalet",5405,1961,11,29,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe",3414,3414,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367047,http://sweetgum.nybg.org/images3/1395/952/02151825.jpg
cd6b8250-bb77-4aae-8901-3c55b4b2b258,NY,PreservedSpecimen,00708146,"P. C. D. Cazalet",5023,1961,10,16,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20km. W. of Santo Domingo de los Colorados",305,305,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,candidum,,"Solanum candidum Lindl.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842876,
2ed44997-6f28-42ea-b9be-55e184ab7d54,NY,PreservedSpecimen,00711920,"P. C. D. Cazalet",7524,1962,1,26,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,457,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,leucopogon,,"Solanum leucopogon Huber",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851604,
a4a98e70-aa14-49ed-a993-25d7db8fc0ee,NY,PreservedSpecimen,726031,"P. C. D. Cazalet",5093,1961,10,20,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 km. W. of Santo Domingo de los Colorados.",305,305,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,uncinellum,,"Solanum uncinellum Lindl.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860398,
25f05d61-dab7-47a8-863e-86109cce36b1,NY,PreservedSpecimen,726707,"P. C. D. Cazalet",5250,1961,11,2,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 km. W of Santo Domingo de Los Colorados.",305,305,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,suaveolens,,"Solanum suaveolens Kunth & C.D.Bouché",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862653,
b3784a6c-e3a5-4aff-b297-6b00a4a215b5,NY,PreservedSpecimen,00742415,"P. C. D. Cazalet",7699,1962,2,6,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,457,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,grandiflorum,,"Solanum grandiflorum Ruiz & Pav.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875066,
c29f0453-2054-4f32-be78-1d16ea1d0167,NY,PreservedSpecimen,00825668,"P. C. D. Cazalet",5281,1961,11,3,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20 km. W. of Santo Domingo de los Colorados",305,305,-0.22,-79.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aturense,,"Solanum aturense Dunal",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927185,http://sweetgum.nybg.org/images3/3912/490/00825668.jpg
8248f3b5-fdc7-4de9-b092-6de918fddaea,NY,PreservedSpecimen,356060,"P. C. D. Cazalet",5601,1961,12,15,"South America",Ecuador,,,"Napo/Pastaza border. ENE of Cayambe Mountain. Oriente trail.",2895.6,2895.6,,,,,Plantae,Magnoliophyta,,Oxalidales,Brunelliaceae,Brunellia,cayambensis,,"Brunellia cayambensis Cuatrec.",,"J. Cuatrecasas",1983,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236243,http://sweetgum.nybg.org/images3/633/419/00356060.jpg
2033cb3d-d93e-40c4-ad5c-6b2aea32bed1,NY,PreservedSpecimen,727220,"P. C. D. Cazalet",5511,1961,12,4,"South America",Ecuador,Imbabura,,"Lago San Marcos.  Cayambe.",3414,3414,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864595,http://sweetgum.nybg.org/images3/229/922/v-287-00727220.jpg
3eadf43e-2f6e-402e-8927-309edf165c4b,NY,PreservedSpecimen,727221,"P. C. D. Cazalet",5470,1961,12,2,"South America",Ecuador,Imbabura,,"Lago San Marcos.  Cayambe.",3414,3414,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864620,http://sweetgum.nybg.org/images3/229/923/v-287-00727221.jpg
6526a9a5-0dfd-48c3-af3b-3c64c585ca61,NY,PreservedSpecimen,00731556,"P. C. D. Cazalet",7644,1962,2,2,"South America",Ecuador,,,"Prov. Santiago-Zamora. Taisha",457,457,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"S. D. Knapp",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868803,
76ff0f76-b72b-483d-b586-50f8ab75cb4a,NY,PreservedSpecimen,732604,"P. C. D. Cazalet",5591,1961,12,15,"South America",Ecuador,,,"Napo - Pastaza, E.N.E. of Cayambe Mountain.  Oriente Trail.",2896,2896,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,barbulatum,,"Solanum barbulatum Zahlbr.",,"S. D. Knapp",1997,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869234,
661841b3-45cd-4367-a88e-2a1370de1778,NY,PreservedSpecimen,00735386,"P. C. D. Cazalet",5297,1961,11,6,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"20km. W. of Santo Domingo de los Colorados.",305,305,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,leptorhachis,,"Solanum leptorhachis Bitter",,"S. D. Knapp",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871528,
1c26bd9c-18f3-4835-8413-7703bd49fc6e,NY,PreservedSpecimen,01241165,"P. C. D. Cazalet",7539,1962,1,27,"South America",Ecuador,"Morona Santiago",,"Taisha, banks of R. Guaguayme",457,,-2.38,-77.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Grias,peruviana,,"Grias peruviana Miers",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1546275,http://sweetgum.nybg.org/images3/1522/833/01241165.jpg
195f81e1-150b-4443-af0f-fc8cee89ed1f,NY,PreservedSpecimen,938062,"P. C. D. Cazalet",68,1961,12,14,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe Mount",3414,3414,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Herzogiella,cylindricarpa,,"Herzogiella cylindricarpa (Cardot) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007235,http://sweetgum.nybg.org/images3/2785/611/00938062.jpg
112921b1-7617-4484-8356-6212b18ec850,NY,PreservedSpecimen,02211312,"P. C. D. Cazalet",90,1961,12,16,"South America",Ecuador,Pichincha,,"Lago San Marcos, Cayambe Mount.",3414,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,plumosum,,"Brachythecium plumosum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391992,
23b56d05-cdbb-4993-a96f-cc7c817c6be2,NY,PreservedSpecimen,2313788,"P. C. D. Cazalet",79,1961,12,14,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe Mount",3414,3414,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,jamesonii,,"Mittenothamnium jamesonii (Taylor) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470236,
fdc802f5-0d56-4abc-820a-83162ee15e53,NY,PreservedSpecimen,02314475,"P. C. D. Cazalet",28,1961,10,30,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados",305,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,poeppigiana,,"Vesicularia poeppigiana (Hampe) H.A.Crum & Steere",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472452,
eff5bdb1-4183-4f88-998a-245864161a45,NY,PreservedSpecimen,02704794,"P. C. D. Cazalet",48,,,,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe Mount.",3414,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,breuteliana,,"Bazzania breuteliana (Lindenb. & Gottsche) Trevis.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028877,
aebe8a5a-3119-42a4-b2a4-7a2910d71886,NY,PreservedSpecimen,2083096,"P. C. D. Cazalet",57,,,,"South America",Ecuador,Imbabura,,"lago San Marcos, Cayambe Mount.",11200,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Hymenodontopsis,mnioides,,"Hymenodontopsis mnioides (Hook.) N.E.Bell, A.E.Newton & Quandt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251740,
6c467446-c5b0-4aaa-86b7-ddfdbae97e64,NY,PreservedSpecimen,03855786,"P. C. D. Cazalet",5043,1961,10,17,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados",305,305,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,minor,,"Guzmania minor Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156642,http://sweetgum.nybg.org/images3/3662/465/03855786.jpg
941749cd-54b9-4c61-a067-18c18e9aa653,NY,PreservedSpecimen,3272655,"P. C. D. Cazalet",5505,1961,12,4,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3414,3414,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ligustrina,,"Miconia ligustrina (Sm.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676297,http://sweetgum.nybg.org/images3/2857/817/03272655.jpg
9904ebf3-b7d9-47e1-a980-07867264262f,NY,PreservedSpecimen,3272656,"P. C. D. Cazalet",5534,1961,12,6,"South America",Ecuador,Pichincha,,"Napo-Pastaza, ENE of Cayambe Mountain. Oriente trail.",3261,3261,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ligustrina,,"Miconia ligustrina (Sm.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676298,http://sweetgum.nybg.org/images3/2857/818/03272656.jpg
cb455f50-436e-4725-b982-6a8c25814379,NY,PreservedSpecimen,485070,"P. C. D. Cazalet",7765,1962,2,13,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457.2,457.2,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,aemygdiana,aemygdiana,"Heliconia aemygdiana Burle-Marx subsp. aemygdiana",,"B. L. Andersson",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648574,
e8cacf2e-000a-4a8d-8d4c-e3dc23bfff4d,NY,PreservedSpecimen,02151588,"P. C. D. Cazalet",5547,1961,8,12,"South America",Ecuador,,,"Napo/Pastaza. ENE of Cayambe Mountain",3240,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068630,http://sweetgum.nybg.org/images3/1392/210/02151588.jpg
281efd7d-4268-4b8b-8afc-b6fa6f417dd9,NY,PreservedSpecimen,00824274,"P. C. D. Cazalet",5523,1961,12,6,"South America",Ecuador,,,"Prov. Napo-Pastasa, E.N.E. of Cayambe mountain. Oriente trail",3261,3261,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nigrescens,,"Solanum nigrescens M.Martens & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914772,
0f85108f-3559-4bca-980c-2f6d29a037d6,NY,PreservedSpecimen,2613804,"P. C. D. Cazalet",7544,,,,"South America",Ecuador,"Morona Santiago","Taisha (Canton)","Santiago-Zamora. Banks of R. Guaguayme.",457,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,tessmannii,,"Adelobotrys tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865027,http://sweetgum.nybg.org/images3/1830/071/02613804.jpg
120647c3-2c60-4fe6-986b-dc556dc56c90,NY,PreservedSpecimen,01838955,"P. C. D. Cazalet",7801,1962,2,16,"South America",Ecuador,"Morona Santiago","Taisha (Canton)","Santiago-Zamora. Banks of Río Guaguayme.",457,457,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ruiziana,ruiziana,"Senna ruiziana (G.Don) H.S.Irwin & Barneby var. ruiziana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049845,http://sweetgum.nybg.org/images3/991/390/01838955.jpg
7fc7cd91-df0b-49e0-86af-0008339f837e,NY,PreservedSpecimen,726029,"P. C. D. Cazalet",7793,1962,2,15,"South America",Ecuador,"Morona Santiago","Taisha (Canton)",Santiago-Zamora.,457,457,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,uncinellum,,"Solanum uncinellum Lindl.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860395,
c0d5958a-8b44-44be-9561-3917df20d585,NY,PreservedSpecimen,00742440,"P. C. D. Cazalet",7793,1962,2,15,"South America",Ecuador,"Morona Santiago","Taisha (Canton)",Santiago-Zamora.,457,457,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,uncinellum,,"Solanum uncinellum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875110,
744a7612-ce59-4d4f-aba6-2576374e1176,NY,PreservedSpecimen,1310261,"P. C. D. Cazalet",7677,1962,5,2,"South America",Ecuador,"Morona Santiago","Taisha (Canton)",Santiago-Zamora.,457,457,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,nodulosum,,"Protium nodulosum Swart",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617225,http://sweetgum.nybg.org/images3/1504/664/01310261.jpg
4a73a694-f59c-46f3-b60d-f2f695438903,NY,PreservedSpecimen,721331,"P. C. D. Cazalet",7676,1962,2,5,"South America",Ecuador,"Morona Santiago","Taisha (Canton)",Santiago-Zamora.,457,457,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,mite,,"Solanum mite Ruiz & Pav.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856637,
f294251f-390f-4604-8131-69fc352a0944,NY,PreservedSpecimen,02408678,"P. C. D. Cazalet",7672,1962,2,5,"South America",Ecuador,"Morona Santiago","Taisha (Canton)",Santiago-Zamora.,457,457,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,subserratum,,"Protium subserratum (Engl.) Engl.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627769,http://sweetgum.nybg.org/images3/1543/995/02408678.jpg
9df0c1d4-03a2-4087-a83f-fa55b6177373,NY,PreservedSpecimen,02389269,"P. C. D. Cazalet",7775,1962,2,14,"South America",Ecuador,"Morona Santiago","Taisha (Canton)",Santiago-Zamora.,1500,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638603,http://sweetgum.nybg.org/images3/1642/221/02389269.jpg
d224872f-c6a9-4678-bb1b-ffa3bae6a4ea,NY,PreservedSpecimen,02325214,"P. C. D. Cazalet",7752,,,,"South America",Ecuador,"Morona Santiago","Taisha (Canton)",Santiago-Zamora.,457,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565590,http://sweetgum.nybg.org/images3/1471/795/02325214.jpg
d9f85cf3-5035-48b4-9abf-132663674525,NY,PreservedSpecimen,2426143,"P. C. D. Cazalet",7724,,,,"South America",Ecuador,"Morona Santiago","Taisha (Canton)",Santiago-Zamora.,457,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,spruceana,,"Bellucia spruceana (Benth. ex Triana) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655084,http://sweetgum.nybg.org/images3/1601/371/02426143.jpg
238d5be1-c28f-4eaa-8589-18744320613e,NY,PreservedSpecimen,3271458,"P. C. D. Cazalet",7551,1962,1,27,"South America",Ecuador,"Morona Santiago","Taisha (Canton)","Banks of R. Guaguayme",457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,decurrens,,"Miconia decurrens Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3587898,http://sweetgum.nybg.org/images3/2737/763/03271458.jpg
4fe4dc2f-4a14-4340-abd9-8e19b0a2a7c3,NY,PreservedSpecimen,3271459,"P. C. D. Cazalet",7546,1962,1,27,"South America",Ecuador,"Morona Santiago","Taisha (Canton)","Banks of R. Guaguayme",457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,decurrens,,"Miconia decurrens Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3587899,http://sweetgum.nybg.org/images3/2737/764/03271459.jpg
d8cb56a1-a841-45c1-805e-4baa4d706de4,NY,PreservedSpecimen,3270631,"P. C. D. Cazalet",7522,1962,1,26,"South America",Ecuador,"Morona Santiago","Taisha (Canton)",,457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrodesma,,"Miconia centrodesma Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583296,http://sweetgum.nybg.org/images3/2725/458/03270631.jpg
6eead424-aa2b-435a-96de-35a72565bb11,NY,PreservedSpecimen,3992971,"P. C. D. Cazalet",7746,1962,2,9,"South America",Ecuador,"Morona Santiago","Taisha (Canton)","Primary rainforest - Banks of R. Guaguayme.",457,457,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,nervosa,,"Cyathea nervosa (Maxon) Lehnert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4297238,http://sweetgum.nybg.org/images3/3470/111/03992971.jpg
2873a4c1-3b7a-4947-8fb9-7ffc047b4167,NY,PreservedSpecimen,1671420,"P. C. D. Cazalet",76,1961,12,14,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe Mount.",3414,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brasiliensis,,"Frullania brasiliensis Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948321,"http://sweetgum.nybg.org/images3/4318/036/1671420-01.jpg | http://sweetgum.nybg.org/images3/923/567/1671420-02.jpg"
5154392e-248d-4a86-9efd-79d3bdc41c03,NY,PreservedSpecimen,1671419,"P. C. D. Cazalet",44,1961,11,29,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe Mount.",3414,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brasiliensis,,"Frullania brasiliensis Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948320,"http://sweetgum.nybg.org/images3/4318/055/1671419-01.jpg | http://sweetgum.nybg.org/images3/923/566/1671419-02.jpg"
5a66fe99-416a-467d-b00f-f42c3088d29f,NY,PreservedSpecimen,3165730,"P. C. D. Cazalet",5087,1961,10,19,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados",305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,septuplinervia,,"Clidemia septuplinervia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416523,http://sweetgum.nybg.org/images3/2522/285/03165730.jpg
392f6b04-4093-488f-af4c-3f93c4a0a8e0,NY,PreservedSpecimen,3214656,"P. C. D. Cazalet",7502,1962,1,25,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Maieta,guianensis,,"Maieta guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500367,http://sweetgum.nybg.org/images3/2632/757/03214656.jpg
f9bccc91-fec8-41af-b1bb-0e0b2500db4d,NY,PreservedSpecimen,03230413,"P. C. D. Cazalet",7595,1962,1,31,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of Rio Guaguayme.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538157,http://sweetgum.nybg.org/images3/2702/000/03230413.jpg
6f3bd121-030d-484d-9cf4-e3b0f220c93e,NY,PreservedSpecimen,3368696,"P. C. D. Cazalet",5355,1961,11,27,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe",3414,3414,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,salicifolia,,"Miconia salicifolia (Bonpl. ex Naudin) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722833,http://sweetgum.nybg.org/images3/2970/073/03368696.jpg
7674306f-2e58-4e50-af52-0e81360e1dd0,NY,PreservedSpecimen,03474868,"P. C. D. Cazalet",5051,1961,10,17,"South America",Ecuador,Pichincha,,"20 km W. of Santo Domingo de los Colorados.",305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,venulosa,,"Miconia venulosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769401,http://sweetgum.nybg.org/images3/2888/318/03474868.jpg
1e4e4f60-9997-4fd9-b2b0-081254d03866,NY,PreservedSpecimen,3832514,"P. C. D. Cazalet",5544,1961,12,8,"South America",Ecuador,,,"Napo-Pastaza, E.N.E of Cayambe Mountain. Oriente trail.",3261,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasium,jussiaei,,"Diphasium jussiaei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113187,http://sweetgum.nybg.org/images3/3184/736/03832514.jpg
0c73c2cf-20fe-42bd-b6bf-225227f60483,NY,PreservedSpecimen,3834708,"P. C. D. Cazalet",5528,1961,12,6,"South America",Ecuador,,,"Napo-Pastaza, E.N.E of Cayambe Mountain. Oriente trail.",3261,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,eversum,,"Phlegmariurus eversum (Poir.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122837,http://sweetgum.nybg.org/images3/3193/353/03834708.jpg
8da74870-f4df-42cd-a05d-6ef0a9e596e6,NY,PreservedSpecimen,3834709,"P. C. D. Cazalet",5546,1961,12,8,"South America",Ecuador,,,"Napo-Pastaza, E.N.E of Cayambe Mountain. Oriente trail.",3261,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,eversum,,"Phlegmariurus eversum (Poir.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122838,http://sweetgum.nybg.org/images3/3193/354/03834709.jpg
f674497f-1253-40f1-bc6a-85ee5e510a34,NY,PreservedSpecimen,3844486,"P. C. D. Cazalet",7600,1962,1,31,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of R. Guaguayme.",457,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,geniculata,,"Selaginella geniculata (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135256,http://sweetgum.nybg.org/images3/3200/995/03844486.jpg
26757f17-06f7-4c36-8e16-e7e855430395,NY,PreservedSpecimen,3904029,"P. C. D. Cazalet",7706,1962,2,7,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of R. Guaguayme.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191372,http://sweetgum.nybg.org/images3/3293/505/03904029.jpg
155fc5de-6de2-47f1-bfe2-7a6b2bd816d8,NY,PreservedSpecimen,3907282,"P. C. D. Cazalet",7645,1962,2,2,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,cuneata,,"Acalypha cuneata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201304,http://sweetgum.nybg.org/images3/3667/912/03907282.jpg
