﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f510a9d7-a81c-44dd-9553-3a8e842b1e65,NY,PreservedSpecimen,01175132,"B. V. Rabelo",2332,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Lacmellea,aculeata,,"Lacmellea aculeata (Ducke) Monach.",,"M. E. Fallen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396469,
e8081c17-23e0-47b6-aeb1-eca6fa03b592,NY,PreservedSpecimen,01175159,"B. V. Rabelo",3650,1987,10,28,"South America",Brazil,Pará,,"Rio Anajás.  Fronteira.  Ilha do Marajó.",,,-0.7,-50.18,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Lacmellea,aculeata,,"Lacmellea aculeata (Ducke) Monach.",,"A. J. M. Leeuwenberg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396559,
267601cd-f90d-4f59-8983-9d6875cf3248,NY,PreservedSpecimen,01175484,"B. V. Rabelo",1651,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,haspan,,"Cyperus haspan L.",,"G. C. Tucker",1991,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396925,
f43cec07-7223-427b-9326-2e836671f677,NY,PreservedSpecimen,01175426,"B. V. Rabelo",2572,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,,,Bulbostylis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397482,
438f47dd-f855-4dda-ad6f-bb5acbe62310,NY,PreservedSpecimen,01193713,"B. V. Rabelo",2882,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,guianensis,,"Macoubea guianensis Aubl.",,"M. E. Fallen",1985,7,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397852,
07aac753-9061-44bf-940c-f487f39bc2ac,NY,PreservedSpecimen,01190246,"B. V. Rabelo",445,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,velutina,,"Inga velutina Willd.",,"B. V. Rabelo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398262,
1e1bafa0-c9d9-414b-8adb-bbd325ba9bce,NY,PreservedSpecimen,1147495,"B. V. Rabelo",2907,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,pallens,,"Ichnanthus pallens (Sw.) Munro ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399706,
9a496ba1-7a97-4c7a-b7b9-7ff26b475fff,NY,PreservedSpecimen,1166687,"B. V. Rabelo",2987,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,pilosum,,"Panicum pilosum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399720,
fa4a1461-f4c3-44ce-bdce-56a9077b361d,NY,PreservedSpecimen,1173021,"B. V. Rabelo",3095,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399750,
c7b44fd4-b182-4cf2-93a2-c7025f8660ad,NY,PreservedSpecimen,1174446,"B. V. Rabelo",2268,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,tenax,,"Setaria tenax (Rich.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399767,
7dc6b860-f707-436a-8393-7d428e13be8d,NY,PreservedSpecimen,1100020,"B. V. Rabelo",3093,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,horizontalis,,"Digitaria horizontalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399774,
0260eb43-d4a7-45ec-bcc4-0f155e528048,NY,PreservedSpecimen,1147060,"B. V. Rabelo",3181,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,aturensis,,"Homolepis aturensis (Kunth) Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399786,
710baaef-2e2a-44d4-b8f7-1fc2a9461f76,NY,PreservedSpecimen,1147569,"B. V. Rabelo",2304,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,panicoides,,"Ichnanthus panicoides P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399825,
3548e147-73c7-4b29-b1f3-9637075c15a2,NY,PreservedSpecimen,01175259,"B. V. Rabelo",3736,1987,11,2,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó.",,,-0.98,-49.92,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,magnoliifolium,,"Amphilophium magnoliifolium (Kunth) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402640,
b3eb73e7-d701-4463-a693-5cefae0ff0fb,NY,PreservedSpecimen,01175313,"B. V. Rabelo",602,1980,7,21,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,oligoneuron,,"Anemopaegma oligoneuron (Sprague & Sandwith) A.H.Gentry",,"B. V. Rabelo",1980,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403375,
3455d29a-70b8-4e7f-935e-4f5c787256a5,NY,PreservedSpecimen,01175900,"B. V. Rabelo",3725,1987,11,2,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó.",,,-0.98,-49.92,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,noterophila,,"Bignonia noterophila Mart. ex DC.",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404482,
f2b62265-43fc-42b8-adbe-e02dba41a1a2,NY,PreservedSpecimen,01190435,"B. V. Rabelo",2954,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,velutina,,"Parkia velutina Benoist",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406784,
c5d20ca8-b8f9-41bf-80f7-bb4983c4ee37,NY,PreservedSpecimen,01176237,"B. V. Rabelo",3061,1984,12,23,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,fanshawei,,"Fridericia fanshawei (Sandwith) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407390,
e0dc51c8-6924-4992-b8c0-b65371ee38ef,NY,PreservedSpecimen,1188685,"B. V. Rabelo",3724,1987,11,2,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó",,,-0.98,-49.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Tetragastris,altissima,,"Tetragastris altissima (Aubl.) Swart",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407970,
a86c1651-8d45-44a3-bd41-dc304fe7c428,NY,PreservedSpecimen,1188686,"B. V. Rabelo",3724,1987,11,2,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó",,,-0.98,-49.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Tetragastris,altissima,,"Tetragastris altissima (Aubl.) Swart",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407975,
13a2721f-8e85-4598-9fc5-25dd838c738c,NY,PreservedSpecimen,01176453,"B. V. Rabelo",3013,1984,12,19,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,nigrescens,,"Fridericia nigrescens (Sandwith) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408445,
0b443a5b-dd3b-47b5-be64-3707c4e3acc9,NY,PreservedSpecimen,01176506,"B. V. Rabelo",2262,1983,6,9,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,pilulifera,,"Fridericia pilulifera (Rich.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408654,
a8c61433-df05-4610-bace-998088816e0a,NY,PreservedSpecimen,01190441,"B. V. Rabelo",676,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pentaclethra,macroloba,,"Pentaclethra macroloba (Willd.) Kuntze",,"B. V. Rabelo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408729,
b57fb59f-9585-4dfa-a2af-37efb1d771f1,NY,PreservedSpecimen,01176722,"B. V. Rabelo",3142,1985,1,3,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,trailii,,"Fridericia trailii (Sprague) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409208,
b18b34f4-bbc4-4082-b4f5-957a22bbf0ff,NY,PreservedSpecimen,01194961,"B. V. Rabelo",2490,1983,10,19,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,canaliculata,,"Ocotea canaliculata (Rich.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409677,
033c6f10-6331-4b70-bbe8-a136862073ea,NY,PreservedSpecimen,01194963,"B. V. Rabelo",2846,1984,11,27,"South America",Brazil,Amapá,,"Parque Florestal da Fazendina, road between Macapá and Fazendina, 8 km S of Macapá, Non-inundated moist forest. At margin of cerrado.",,,-0.02,-51.08,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,canaliculata,,"Ocotea canaliculata (Rich.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409679,
102dfd37-ba61-4ae7-bfa0-657eb5c40109,NY,PreservedSpecimen,01176855,"B. V. Rabelo",1751,1982,11,27,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409870,
ca5c880d-5413-4c86-a8ba-2549da970725,NY,PreservedSpecimen,01190477,"B. V. Rabelo",2984,1984,12,11,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,velutina,,"Parkia velutina Benoist",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409895,
f92c013f-e9ca-475f-9215-a38b07e4aec0,NY,PreservedSpecimen,01190487,"B. V. Rabelo",798,1980,10,21,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,ulei,surinamensis,"Parkia ulei var. surinamensis Kleinhoonte",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409924,
8654af2c-3f7f-429c-9ea4-485cd90ea4c4,NY,PreservedSpecimen,01177079,"B. V. Rabelo",1688,1982,9,10,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,miliacea,,"Fimbristylis miliacea (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412476,
6060cd95-0792-4906-b198-1866e8c10d39,NY,PreservedSpecimen,01038732,"B. V. Rabelo",1005,1980,10,31,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,serratifolius,,"Handroanthus serratifolius (Vahl) S.O.Grose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417634,
be8aeb83-240f-4681-b59f-122e2b5d96f3,NY,PreservedSpecimen,01177878,"B. V. Rabelo",2405,1983,10,2,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,sylvaticum,,"Hypolytrum sylvaticum Poepp. ex Kunth",,"M. Alves",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417902,
e9454521-b9e8-45ba-9576-0bc6beb42854,NY,PreservedSpecimen,01177897,"B. V. Rabelo",2405,1983,10,2,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,sylvaticum,,"Hypolytrum sylvaticum Poepp. ex Kunth",,"M. Alves",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417944,
e844a5be-b764-422e-821d-57a3db016787,NY,PreservedSpecimen,01203407,"B. V. Rabelo",2058,1983,4,7,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,,,,Lauraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418712,
be7228c3-d434-4701-8318-617cab3d7c4d,NY,PreservedSpecimen,01203409,"B. V. Rabelo",1857,1983,3,4,"South America",Brazil,Amapá,,"Rio Matapi desde a estrada até a foz do rio-Macapá",,,0.0872,-51.2076,"Georeferencing Quick Reference Guide, Version 2012",16312,Plantae,Magnoliophyta,,Laurales,Lauraceae,,,,Lauraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418714,
da31f0e3-47e6-4c3f-ac50-c51954f26257,NY,PreservedSpecimen,01177922,"B. V. Rabelo",1660,1982,7,17,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sesquiflorus,,"Cyperus sesquiflorus (Torr.) Mattf. & Kük.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418788,
c867a098-5bdd-458a-af43-f11f576390aa,NY,PreservedSpecimen,01199592,"B. V. Rabelo",1389,1981,9,20,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tanaecium,pyramidatum,,"Tanaecium pyramidatum (Rich.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421751,
2ba127e8-a423-4597-a972-8ee188a23b4f,NY,PreservedSpecimen,01199602,"B. V. Rabelo",2018,1983,4,7,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tanaecium,pyramidatum,,"Tanaecium pyramidatum (Rich.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421951,
555207f5-0941-44c0-88ad-5bf3ade7b5fb,NY,PreservedSpecimen,01404479,"B. V. Rabelo",2126,1983,5,12,"South America",Brazil,Amapá,,"Rio Preto, Mazagao-AP.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,punctatus,,"Connarus punctatus Planch.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425987,
5f8226fe-7b0e-4930-9ae2-f57521c6fb44,NY,PreservedSpecimen,01404471,"B. V. Rabelo",2149,1983,5,13,"South America",Brazil,Pará,,"Marajó, Vila Europeu, Furo do Gurupá",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,punctatus,,"Connarus punctatus Planch.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425988,
50bca1d1-fb96-48e7-9a50-28c84fe34406,NY,PreservedSpecimen,01404477,"B. V. Rabelo",2046,1983,4,7,"South America",Brazil,Amapá,,"Igarape do Lago - Macapa-AP",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,punctatus,,"Connarus punctatus Planch.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425989,
be9c12a8-16de-4540-ae90-f5736675cf39,NY,PreservedSpecimen,01404455,"B. V. Rabelo",2048,1983,4,7,"South America",Brazil,Amapá,,"Igarape do Lago - Macapa-AP",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,punctatus,,"Connarus punctatus Planch.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425993,
6abead66-b87b-4b24-9393-9e096d520277,NY,PreservedSpecimen,01194797,"B. V. Rabelo",3295,1985,4,25,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centratherum,punctatum,,"Centratherum punctatum Cass.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1428660,
e83d4070-2b32-47c1-8dd8-7b43a099ec2e,NY,PreservedSpecimen,1552098,"B. V. Rabelo",2315,1983,8,7,"South America",Brazil,Amapá,,"Rio Falsino, approx. 10 km. upstream of confluence with Rio Araguari.  West bank.",,,-0.83,-51.75,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Hylaeanthe,hexantha,,"Hylaeanthe hexantha (Poepp. & Endl.) A.M.E.Jonker & Jonker",,"S. Vieira",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434807,
7a62ab6b-e702-4bf6-a57a-45e36bacd969,NY,PreservedSpecimen,01200279,"B. V. Rabelo",2212,1983,5,15,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,hassleri,,"Rhynchospora hassleri C.B.Clarke",,"G. Moore",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1438039,
bb9f5a5c-a0a6-4321-8278-5ecb80a78cfc,NY,PreservedSpecimen,01138574,"B. V. Rabelo",3279,1985,4,25,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Emilia,sonchifolia,,"Emilia sonchifolia (L.) DC.",,"H. Robinson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449257,
8a2b91dd-4144-4695-b3d4-728558402510,NY,PreservedSpecimen,01214661,"B. V. Rabelo",446,1980,5,12,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolia,,"Erechtites hieraciifolia",,"B. V. Rabelo",1980,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449721,
11152854-f30e-4244-8ffb-1db719149476,NY,PreservedSpecimen,01214773,"B. V. Rabelo",290,1980,1,27,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ichthyothere,terminalis,,"Ichthyothere terminalis (Spreng.) S.F.Blake",,"B. V. Rabelo",1980,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1454700,
4de487ba-60b4-49c1-8490-7f57f68da806,NY,PreservedSpecimen,01204039,"B. V. Rabelo",2753,1984,6,7,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pseudopiptadenia,psilostachya,,"Pseudopiptadenia psilostachya (DC.) G.P.Lewis & M.P.Lima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455224,
60da2934-0c4b-400b-b539-d7e6e0343673,NY,PreservedSpecimen,01214169,"B. V. Rabelo",092,1979,11,9,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,guaco,,"Mikania guaco Bonpl.",,"J. F. Pruski",1987,2,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458574,
34e272b7-853e-4c77-9728-a572154a8352,NY,PreservedSpecimen,01214199,"B. V. Rabelo",423,1980,5,10,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,micrantha,,"Mikania micrantha Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459488,
6f79ad8e-8aec-4a93-b638-c11a13d9f830,NY,PreservedSpecimen,01214272,"B. V. Rabelo",592,1980,7,20,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,psilostachya,,"Mikania psilostachya DC.",,"J. F. Pruski",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460155,
5292d52a-d758-45b3-85fa-5ab5665a48f2,NY,PreservedSpecimen,01212229,"B. V. Rabelo",3057,1984,12,23,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,nitidum,,"Blepharodon nitidum (Vell.) J.F.Macbr.",,"A. Rapini",1999,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461134,
fee976c2-67c8-4aea-a229-e42eb302cc4c,NY,PreservedSpecimen,01212538,"B. V. Rabelo",1822,1983,3,4,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tassadia,,,Tassadia,,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462974,
5b1f73b9-f548-4ecb-ad2c-378ae2b6480d,NY,PreservedSpecimen,01214482,"B. V. Rabelo",3316,1985,5,1,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Synedrella,nodiflora,,"Synedrella nodiflora (L.) Gaertn.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463964,
68422717-bb28-4d7b-b236-087869467d18,NY,PreservedSpecimen,01251404,"B. V. Rabelo",2862,1984,12,2,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,trigonosperma,,"Pouteria trigonosperma Eyma",,"A. Alves-Araújo",2010,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468199,
602c8e24-4e1a-4230-9811-2c852e3269d6,NY,PreservedSpecimen,01073144,"B. V. Rabelo",83,1979,11,7,"South America",Brazil,Amapá,,"Carnnot [?] - BR 156",,,1.30752,-50.9331,"Georeferencing Quick Reference Guide, Version 2012",297811,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,,,"Eschweilera Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469746,
45795916-7307-45bd-82a0-4743b607bbd5,NY,PreservedSpecimen,01212393,"B. V. Rabelo",3684,1987,11,1,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó",,,-0.98,-49.8,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Odontadenia,verrucosa,,"Odontadenia verrucosa (Willd. ex Roem. & Schult.) K.Schum. ex Markgr.",,"B. F. Hansen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472345,
f958672b-df78-49b4-a88a-ae8ab8276d5b,NY,PreservedSpecimen,01139534,"B. V. Rabelo",2127,1983,5,12,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,clavigera,,"Paullinia clavigera Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487913,
52c94d50-93af-490f-aec2-5c42e83a40c7,NY,PreservedSpecimen,01139694,"B. V. Rabelo",2759,1984,6,8,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,rugosa,,"Paullinia rugosa Benth. ex Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490415,
74024fb8-c09e-4a57-a86b-2e6045d252d1,NY,PreservedSpecimen,01139755,"B. V. Rabelo",2041,1983,4,7,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,sprucei,,"Paullinia sprucei J.F.Macbr.",,"H. T. Beck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491344,
79b64bae-9495-4cf9-9de1-1fecd082083b,NY,PreservedSpecimen,01139756,"B. V. Rabelo",2041,1983,4,7,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,sprucei,,"Paullinia sprucei J.F.Macbr.",,"H. T. Beck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491347,
5ef5a2f6-77c2-431d-b2e8-06e8133c0b12,NY,PreservedSpecimen,01252184,"B. V. Rabelo",2359,1983,8,22,"South America",Brazil,Amapá,,"Rio Falsino, approx. 10 km upstream of confluence with Rio Araguari. West bank.",,,-0.83,-51.75,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,,,,Sapotaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497084,
c4ba1c65-a4b3-428e-bad1-50a698c69abe,NY,PreservedSpecimen,01141959,"B. V. Rabelo",2630,1984,4,26,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,paulae,,"Zanthoxylum paulae (Albuq.) P.G.Waterman",,"C. Reynel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507549,
e579dc70-5f5b-4dc8-947b-05492ea3d9f8,NY,PreservedSpecimen,01141973,"B. V. Rabelo",2261,1983,6,9,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,rhoifolium,,"Zanthoxylum rhoifolium Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507601,
3155157f-bc9e-415b-a68a-3cc9939b87cc,NY,PreservedSpecimen,1275165,"B. V. Rabelo",3660,1987,10,29,"South America",Brazil,Pará,,"Rio Anajás. Fronteira. Ilha do Marajó",,,-0.7,-50.18,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,giganteum,crassifolium,"Protium giganteum var. crassifolium (Engl.) Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524749,
e1e1ce06-c141-467c-b26e-12da1f4c3759,NY,PreservedSpecimen,01300908,"B. V. Rabelo",3649,1987,10,28,"South America",Brazil,Pará,,"Rio Anajás.  Fronteira.  Ilha do Marajó.",,,-0.7,-50.18,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchorneopsis,floribunda,,"Alchorneopsis floribunda (Benth.) Müll.Arg.",,"D. C. Daly",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552353,
