﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15cb1169-d538-4c17-8006-c318c67df7ae,NY,PreservedSpecimen,01318633,"J. M. Glennon",1537,,,,"North America","United States of America",Idaho,"Bannock Co.","""Fort Hall Indian Reservation, North of Chesterfield Reservoir along the Portneuf River"".",,,42.7179,-112.016,,969,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857669,
7d94e387-1b90-44ed-904e-7f1636118421,NY,PreservedSpecimen,01318634,"R. Kral",58782,1976,8,22,"North America","United States of America",Montana,,"Just below McDonald Pass, w. of Helena.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857671,
26d74c75-7df4-4ffc-82ad-732c9bdec478,NY,PreservedSpecimen,1318635,"B. H. M. Mooers",371,1984,8,1,"North America","United States of America",Colorado,"Rio Grande Co.","One mile northwest of NOrth Mountain and 1/2 mile north of the head of West Fork Pinos Creek.",3688,,37.4678,-106.596,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857674,
0c27a8d4-b422-4439-91ac-9ec789b1a836,NY,PreservedSpecimen,1318636,"B. H. M. Mooers",682,1984,9,29,"North America","United States of America",Colorado,"Mineral Co.","1.5 km south of the Wheeler Geologic Area. Rio Grande National Forest, Creede Ranger District.",3688,,37.8639,-106.781,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857675,
b25e2e2c-5cbb-4a05-a073-c5b5896e87d5,NY,PreservedSpecimen,1318637,"R. Carter",1691,1978,7,21,"North America",Canada,Yukon,,"15 mi northwest Dawson on Taylor loop.",1000,1100,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857676,
e3191944-a081-4cca-b4b3-821fa3fde6e9,NY,PreservedSpecimen,1318638,"C. Davidson",6165,1977,8,1,"North America","United States of America",Idaho,"Valley Co.","Paddy Flat, 7.8 mi E of Hwy 15 on Forest Serv. Rd. 388; outside fence of Paddy Flat Ranch",1646,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857677,
1ea912da-e2b6-4cfb-a008-b0b92ffab96e,NY,PreservedSpecimen,1318639,"John Taylor",19631,1975,7,14,"North America","United States of America",Alaska,,"Tundra at Eagle Summit, about 107 miles northeast of Fairbanks",1105,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857678,
5d6f4483-ab07-4d44-b398-3d41e401d43c,NY,PreservedSpecimen,1318640,"C. M. Ek",27441,1941,7,12,"North America","United States of America",Indiana,"Steuben Co.","Margin of old bog.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857679,
676b055a-8499-4484-b9d7-84c7b97d7351,NY,PreservedSpecimen,1318641,"J. E. Potzger",9061,,,,"North America","United States of America",Indiana,"Steuben Co.","Marl bog 2 miles west of junction between highways 27 and 120, on highway 120.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857680,
33c48b9d-41e7-420b-8958-61facc48fc44,NY,PreservedSpecimen,1318642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857681,
49c1255c-7bd2-46ed-800c-e6b5ada7d45d,NY,PreservedSpecimen,1318643,"L. H. Harvey",8400,1969,7,23,"North America","United States of America",Montana,"Missoula Co.","1 mile above Lee Creek, Lolo Canyon, Bitterroot Mts.",1341,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857682,
bca80032-d6bd-4deb-9ca1-fbfc726a7831,NY,PreservedSpecimen,1318645,"R. Massatti",4164,2005,8,15,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Grassy Lake and drainage to SE (ca 1 mi), ca 22 air mi SSE of Dubois.",2935,3173,43.2341,-109.484,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857684,
99748835-45f2-4a62-9b4b-02c94297fc16,NY,PreservedSpecimen,1318646,"C. O. Rosendahl",77,1901,6,,"North America",Canada,"British Columbia",,"Vancouver Island. In patches of turf on slate formation.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857685,
34fb5884-36fd-4ef9-b39b-93e30009443f,NY,PreservedSpecimen,1318647,"C. O. Rosendahl",1866,1907,6,17,"North America",Canada,"British Columbia",,"Vancouver Island. Cowichan Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857686,
a85ef23a-b615-474a-88ca-efb975ad1946,NY,PreservedSpecimen,1318648,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857687,
0b0fcb18-0996-47d4-80ab-64b9f11fb1c2,NY,PreservedSpecimen,1318649,"Collector unspecified",s.n.,1906,8,7,"North America","United States of America","New Hampshire",,"Summit of Mt. Moosilauke. Benton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857688,
0cc195a9-0f7f-4cef-9a0a-1365e68835cd,NY,PreservedSpecimen,1318650,"Collector unspecified",s.n.,,,,,,,,"Rocky Mts. Henry's Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857689,
0960f1d6-a287-4400-b2a7-389c8afe3638,NY,PreservedSpecimen,1318651,"J. Macoun",77144,1906,7,23,"North America",Canada,Saskatchewan,,"Little Lake Manitou. Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857690,
fcb0d8f4-4120-4dde-a533-8337dd335754,NY,PreservedSpecimen,1318652,"J. Macoun",77151,1906,7,9,"North America",Canada,Saskatchewan,,"18 miles west of Yorkton. Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857691,
ed5e8954-b05c-45d9-bc64-3e30d00ad149,NY,PreservedSpecimen,1318653,"H. D. House",10486,1940,8,28,"North America","United States of America","New York","Hamilton Co.","Woo[ded] tank, Long Lake.",,,43.9728,-74.421,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857692,
9345213a-80a9-4d1f-bf95-74e4daaa512a,NY,PreservedSpecimen,1318654,"J. H. Ehlers",2112,1922,7,28,"North America","United States of America",Michigan,"Emmet Co.","Douglas Lake region. Sandy shore of Sturgeon Bay, Lake Michigan.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857693,
c8c2e361-6bb3-4961-8f6a-e72a1a19ee2f,NY,PreservedSpecimen,1318655,"H. P. Sartwell",s.n.,2000,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857735,
e1cd8531-4f08-473f-a95c-4bad4add7fa7,NY,PreservedSpecimen,1318656,"E. F. Evert",2352,1980,8,10,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, N Fork Shoshone River Drainage, across river from Uxu Lodge.",1859,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857736,
4bdcb7a1-4965-4a52-a497-221d4702ebd6,NY,PreservedSpecimen,1318657,"E. F. Evert",5560,1983,7,20,"North America","United States of America",Wyoming,"Park Co.","Along the north fork of the Shoshone river, ca. 1/4 mile east of Moss Creek.",1871,,44.7552,-110.395,"GEOLocate Web Application",446,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857737,
63eb18c9-5cef-490e-ba1e-17727c8e04d2,NY,PreservedSpecimen,1318658,"R. E. Brooks",5833,1974,6,3,"North America","United States of America",Kansas,"Reno Co.","6 mi. N., 1 mi. E. Hutchinson.",,,38.1478,-97.9113,"GEOLocate Web Application",10720,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857738,
d253effa-2ed2-441f-a8a9-a32050a98e36,NY,PreservedSpecimen,1318659,"R. W. Lichvar",2490,1979,9,16,"North America","United States of America",Wyoming,"Crook Co.","Cold Springs Creek.",1875,,44.1464,-104.068,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857739,
0a4d35bd-e656-44a7-8a88-907d7f8a993d,NY,PreservedSpecimen,1318660,"B. H. M. Mooers",480,1984,8,13,"North America","United States of America",Colorado,"Saguache Co.","200m from LaGarita Creek on its north side.",3036,,37.8639,-106.525,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857740,
4a980a0b-7bd7-4fcb-bbdb-55f6a9f1a065,NY,PreservedSpecimen,1318661,"J. Wolfe",s.n.,1873,,,"North America","United States of America",Colorado,,"Twin Lakes.",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857741,
38f43335-a7f4-47dd-9a8d-f1af8f958376,NY,PreservedSpecimen,1318662,"R. M. Kriebel",10328,1944,6,21,"North America","United States of America",Indiana,,"R. R. right of way - 2 mi. north of Chahuers.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857742,
a5999758-329f-4e1e-8e15-63ab9f1d65e8,NY,PreservedSpecimen,1318663,"H. P. Sartwell",34,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857743,
55f973de-96bc-44f4-b90c-b8983115060f,NY,PreservedSpecimen,1318664,"A. W. Cusick",22638,1983,6,27,"North America","United States of America",Ohio,"Fulton Co.","On S. side of Ottokee Cemetery, SW., Jct. of Co. Rts. J & 14 in Ottokee, NE 1/4, Sect. 2, Dover Twp. Wauseon Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857744,
5e74eb9d-bb0c-410c-a684-4cd8eb7e238d,NY,PreservedSpecimen,1318665,"J. W. Thompson",943,1933,7,14,"North America","United States of America",Washington,"Clallam Co.","Margins of Lake Ozette",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857745,
585023ff-dd3d-4fa2-8275-074413a6098c,NY,PreservedSpecimen,1318666,"C. L. Hitchcock",24079,1965,7,27,"North America","United States of America",Washington,"Clallam Co.","shore of Lake Ozette, 2 miles e. of outlet.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857746,
29439d64-e421-4121-ad5a-3e8b7d17d905,NY,PreservedSpecimen,1318667,"C. L. Hitchcock",24095,1965,7,28,"North America","United States of America",Washington,"Clallam Co.","Along outlet of Ozette Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857747,
2c636f82-9c32-458a-a8e1-45cc03d33769,NY,PreservedSpecimen,1318668,"J. A. Calder",35860,1964,7,11,"North America",Canada,"British Columbia",,"About 4 miles north of mouth of Oeanda River along east coast of Graham Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857748,
77a543b1-2431-4164-9efd-87d3c3aa6253,NY,PreservedSpecimen,1318671,"B. E. Nelson",10576,1983,7,31,"North America","United States of America",Wyoming,"Hot Springs Co.","Bighorn Basin: along Gooseberry Creek, ca 1 mi W of Wyo Hwy 120; ca 3.5 air mi E of Dickie (LU Ranch); ca 34.5 air mi NW of Thermopolis.",1676,,43.9985,-108.68,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857751,
676c7419-b172-4dae-b799-727f0f25d57d,NY,PreservedSpecimen,1318673,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857753,
2f728b77-dbb6-4d47-863f-70167fd11eb3,NY,PreservedSpecimen,1318674,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857754,
db9aa0b6-ebe0-4bd5-9ebc-9b8dfc4d53ea,NY,PreservedSpecimen,1318675,"A. J. J. Breitung",17769,1953,8,19,"North America",Canada,Alberta,,"Crooked Creek near east park boundary.",1288,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857793,
ef5d94be-b1cd-4f2f-883a-1b92493b3fe4,NY,PreservedSpecimen,1318676,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857794,
2c8c065d-66c1-42b7-8ec6-556957869a47,NY,PreservedSpecimen,1318677,"J. Macoun",s.n.,1890,8,2,"North America",Canada,"British Columbia",,"Summit of Selkirk Mts.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857795,
14da8c34-80ec-4dad-a197-c5a876b9d567,NY,PreservedSpecimen,1318678,"C. K. Dodge",s.n.,1903,6,28,"North America","United States of America",Michigan,,"Dodge, near Port Huron.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857796,
c7b4324b-1b5f-49bd-8125-e3b6857a28c4,NY,PreservedSpecimen,1318679,"J. Wolf",s.n.,1873,,,"North America","United States of America",Colorado,,"Whaler's Exp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857797,
0f41c855-b071-4341-af58-e2cd61c0116f,NY,PreservedSpecimen,1318680,"G. Vasey",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857798,
a1ccbdaa-ba36-4678-aed4-79c55a03ead6,NY,PreservedSpecimen,1318681,"G. Engelmann",s.n.,1874,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857799,
61af3f78-c482-4c4f-878f-ecf72bbf4e5e,NY,PreservedSpecimen,1318684,"J. T. Howell",46055,1969,8,28,"North America","United States of America",California,"Tulare Co.","Not far south of pack station. Mineral King.",2377,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857802,
8c0d5d97-91bb-4fce-aa78-0af313fb7f89,NY,PreservedSpecimen,1318685,"John Taylor",19750,1975,7,23,"North America","United States of America",Alaska,,"Along Alaskan Highway at Shaw Creek 21.5 miles northwest of Delta Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857803,
cc82a676-eb29-4780-9086-269628c2d847,NY,PreservedSpecimen,1318686,"S. S. Talbot",186,1995,7,16,"North America","United States of America",Alaska,,"Simeonof Island; Shumagin Islands. SW of Mountain 1021.",25,,54.93,-159.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857804,
94b472f2-20f9-4ba3-aae3-bd869e2aee6a,NY,PreservedSpecimen,1318687,"Collector unspecified",6540,1919,7,29,"North America","United States of America",Alabama,,"Vicinity of Banff.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857805,
f7b90aff-5a8d-4fdc-86c3-93422131450f,NY,PreservedSpecimen,1318688,"J. H. Wiersema",1097,1979,7,4,"North America","United States of America",Michigan,"Charlevoix Co.","Near Lake Michigan shore along Lake Shore Drive at South Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857806,
12386858-8621-4d46-a9eb-104d6b05c57a,NY,PreservedSpecimen,1318689,"A. A. Heller",s.n.,1898,6,27,"North America","United States of America",Washington,"Lewis Co.","Near Montesano.",61,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857807,
4760a6e5-a81f-4ca9-81ac-27723817826f,NY,PreservedSpecimen,1318690,"K. H. Dueholm",6165,1978,8,25,"North America","United States of America",Wyoming,"Campbell Co.","ca. 1 (air) mile E of Gary Resevoir.",1097,,44.9643,-105.208,"GEOLocate Web Application",2703,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857808,
ce96833f-b24c-4856-a669-d2478838def7,NY,PreservedSpecimen,1318691,"H. D. House",18470,1931,7,26,"North America","United States of America","New York","Hamilton Co.","Shore of Long Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857809,
49fbf920-440e-4151-b3a1-c6624cd80d01,NY,PreservedSpecimen,1318692,"Illegible collector name",s.n.,1864,,,"North America","United States of America",Oregon,,"Klamath Valley.",1280,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857810,
1917e6a2-7060-4ec8-9eed-263fffbfe06e,NY,PreservedSpecimen,1318693,"J. G. Lemmon",s.n.,,,,"North America","United States of America",California,,,,,39.5626,-121.14,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857811,
997e4a0f-ab88-4b16-9bf1-950ed1d21286,NY,PreservedSpecimen,1318695,"D. S. Erskine",1831,1953,6,30,"North America",Canada,"Prince Edward Island","Queens Co.","Brackley Beach, P.E.I. National Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857813,
5ada5831-7ac9-42d5-ab7d-ee4f88a20aaf,NY,PreservedSpecimen,1318696,"J. Macoun",17413,1888,7,11,"North America",Canada,"Prince Edward Island",,"Mt. Stewart.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857814,
f57ab27e-f947-4ba3-9349-bebf7c20f920,NY,PreservedSpecimen,1318698,Wheeler,1013,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857816,
