﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c24b33c6-cf92-4b54-b821-2419c40b4efc,NY,PreservedSpecimen,00818686,"B. M. Boom",9595,1990,3,14,"West Indies","Puerto Rico",,,"Caribbean National Forest, El Verde Field Station.",500,500,18.33,-65.75,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"S. Jamieson; V. Masson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872146,http://sweetgum.nybg.org/images3/213/523/v-058-00818686.jpg
d183b023-669d-4ad0-9ad4-e4d9e2a55b99,NY,PreservedSpecimen,00818703,"B. M. Boom",6812,1986,8,4,"West Indies","Puerto Rico",,,"Caribbean National Forest, El Yunqie Recreation Area. Hwy 191.",600,600,18.28,-65.78,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872161,http://sweetgum.nybg.org/images3/213/540/v-058-00818703.jpg
fac4bdf4-936c-44fb-9c61-c69e1053c79e,NY,PreservedSpecimen,00818701,"B. M. Boom",9876,1990,3,18,"West Indies","Puerto Rico",,,"Along Hwy. 511, vicinity of town of Real.",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"L. Raz",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872165,http://sweetgum.nybg.org/images3/213/538/v-058-00818701.jpg
c8327d97-637a-4b59-bd30-32a43536afc1,NY,PreservedSpecimen,01552726,"J. L. Luteyn",5298,1978,1,28,"South America",Venezuela,Táchira,,"Hwy. #9, Quebrada de Cocoroco, 11 km S of Delicias.",1800,1800,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"R. S. Couto",2013,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123192,
907bf188-4b60-47a0-940e-f5a4183ffc71,NY,PreservedSpecimen,00643797,"J. A. Kallunki",324,1993,1,18,"South America",Brazil,"Espírito Santo","Piúma Mun.","Roadside at base of Morro do Agá, ca. 5 km S of Piuma on Rod. ES-60",,,-20.87,-40.77,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271246,http://sweetgum.nybg.org/images3/1629/030/00643797.jpg
35d6aba8-fd98-4ea3-a96d-13d86bb09c1e,NY,PreservedSpecimen,01032566,"J. A. Ratter",R.3063,1976,5,26,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"R. S. Couto",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200972,http://sweetgum.nybg.org/images3/1629/668/01032566.jpg
77bff3fa-7907-4707-9b3b-99cbdaccc14a,NY,PreservedSpecimen,01922477,"W. R. Anderson",6890,1973,3,12,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Serra da Atalaia, ca. 25 km by road SW of Monte Alegre de Goiás",600,800,-13.47,-47.23,,5000,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"R. S. Couto; D. A. do Araújo",2013,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177037,http://sweetgum.nybg.org/images3/1306/864/01922477.jpg
b691f59a-d5db-4018-9863-797069333848,NY,PreservedSpecimen,1038426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"L. Raz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301205,http://sweetgum.nybg.org/images3/313/698/v-058-01038426.JPG
cc53d79d-1296-4972-8246-f328b83d540c,NY,PreservedSpecimen,1038431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301210,http://sweetgum.nybg.org/images3/313/703/v-058-01038431.JPG
e678e2c0-ef73-4577-b189-3bdd1b3551fc,NY,PreservedSpecimen,1038434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301213,http://sweetgum.nybg.org/images3/313/706/v-058-01038434.JPG
8304ba84-0ade-42c5-bb0b-7857a8f0fb8c,NY,PreservedSpecimen,1038435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301214,http://sweetgum.nybg.org/images3/313/707/v-058-01038435.JPG
38e6cb66-1cd1-41ea-baa8-19b0cb97a898,NY,PreservedSpecimen,01287393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533758,http://sweetgum.nybg.org/images3/370/873/v-058-01287393.jpg
8ab6296c-49cf-4df9-ac09-b827c23536da,NY,PreservedSpecimen,01287396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533761,http://sweetgum.nybg.org/images3/370/876/v-058-01287396.jpg
4e032905-836a-4ad2-8ab9-d136e114340a,NY,PreservedSpecimen,01287402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533767,http://sweetgum.nybg.org/images3/370/882/v-058-01287402.jpg
f158a864-d3e4-4c48-b149-b53d31df853b,NY,PreservedSpecimen,01287405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533770,http://sweetgum.nybg.org/images3/370/885/v-058-01287405.jpg
c1d6235c-643c-41c3-82df-6e4e9f5ec350,NY,PreservedSpecimen,01287414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533779,http://sweetgum.nybg.org/images3/370/894/v-058-01287414.jpg
c052e014-3af1-49bf-80b3-3c42d3e74f78,NY,PreservedSpecimen,01287415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533780,http://sweetgum.nybg.org/images3/370/895/v-058-01287415.jpg
eb2ec1f8-a1e0-431c-b9fc-d6f0cf63588d,NY,PreservedSpecimen,01287416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533781,http://sweetgum.nybg.org/images3/370/896/v-058-01287416.jpg
4f4b7213-53cb-4d65-b80f-55078aecdb5d,NY,PreservedSpecimen,01287428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533793,http://sweetgum.nybg.org/images3/370/908/v-058-01287428.jpg
0c360def-fb5f-4619-b51e-45b502841834,NY,PreservedSpecimen,01287435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533800,http://sweetgum.nybg.org/images3/370/915/v-058-01287435.jpg
8cb85432-4350-4ce4-b987-9f9ed68c0d1c,NY,PreservedSpecimen,01287442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533807,http://sweetgum.nybg.org/images3/370/922/v-058-01287442.jpg
d8d59765-296d-45f7-b23f-1dda5fa128ad,NY,PreservedSpecimen,01287444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533809,http://sweetgum.nybg.org/images3/370/924/v-058-01287444.jpg
6c61a58f-ca3f-4219-963c-3a966289befe,NY,PreservedSpecimen,01287446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533811,http://sweetgum.nybg.org/images3/370/926/v-058-01287446.jpg
3b86ec18-e180-4595-b851-fc35c6846172,NY,PreservedSpecimen,01287448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533813,http://sweetgum.nybg.org/images3/370/928/v-058-01287448.jpg
f48bfdd2-1079-4901-96d3-de13f3384d8e,NY,PreservedSpecimen,00879664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609438,http://sweetgum.nybg.org/images3/1502/832/00879664.jpg
565eca7f-ece3-4c27-b8eb-26e9caf950ca,NY,PreservedSpecimen,1038411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"L. Raz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301190,http://sweetgum.nybg.org/images3/313/683/v-058-01038411.JPG
a42a563e-c0e1-4bce-8632-20e6709c49c1,NY,PreservedSpecimen,1038417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"L. Raz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301196,http://sweetgum.nybg.org/images3/313/689/v-058-01038417.JPG
257c3184-763d-49fa-8977-46670ec706fa,NY,PreservedSpecimen,1038429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301208,http://sweetgum.nybg.org/images3/313/701/v-058-01038429.JPG
b646d7ee-313a-4c17-bac9-411d6606504b,NY,PreservedSpecimen,1038430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301209,http://sweetgum.nybg.org/images3/313/702/v-058-01038430.JPG
f297c785-d441-4323-9707-491a91842e33,NY,PreservedSpecimen,1038432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301211,http://sweetgum.nybg.org/images3/313/704/v-058-01038432.JPG
4ea2c43a-3796-45e2-9676-ab95c9c232c3,NY,PreservedSpecimen,1038433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301212,http://sweetgum.nybg.org/images3/313/705/v-058-01038433.JPG
42fb974e-b159-487c-905d-0d804af9b5c6,NY,PreservedSpecimen,00643789,"F. A. Stockdale",s.n.,1909,4,,"South America",Guyana,,,"Bonasuca Essequibo River",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"F. Ayala",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271249,
cf15f392-960f-43b8-85f5-36518cb7099e,NY,PreservedSpecimen,00818685,"J. A. Shafer",3521,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo: Río Icaco and adjacent hills.",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"F. Ayala",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872142,http://sweetgum.nybg.org/images3/213/522/v-058-00818685.jpg
77d6bf22-54e8-479f-bfcf-1be34531fd44,NY,PreservedSpecimen,00818690,"N. L. Britton",6978,1922,4,1,"West Indies","Puerto Rico",Cataño,,"Vicinity of Cataño.",,,18.4418,-66.1415,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"F. Ayala",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872151,http://sweetgum.nybg.org/images3/213/527/v-058-00818690.jpg
a5bfdcd6-947a-4035-9e0e-ad2ccce890d3,NY,PreservedSpecimen,00818693,"Bro. Hioram",s.n.,1912,10,,"West Indies","Puerto Rico",Bayamón,,"Finca Sánchez.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"F. Ayala",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872154,http://sweetgum.nybg.org/images3/213/530/v-058-00818693.jpg
f499599c-12c7-435e-8cb8-3d8d992b311b,NY,PreservedSpecimen,00818691,"P. E. E. Sintenis",5271,1886,10,8,"West Indies","Puerto Rico",,,"Tabucoa, ad Tácana.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"F. Ayala",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872158,http://sweetgum.nybg.org/images3/213/528/v-058-00818691.jpg
f5d75672-087f-46f6-ac01-c8d94daa816f,NY,PreservedSpecimen,00818700,"A. A. Heller",608,1899,2,20,"West Indies","Puerto Rico",,,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"F. Ayala",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872170,http://sweetgum.nybg.org/images3/213/537/v-058-00818700.jpg
9e1b12db-9525-4bce-9b27-26557087d6d4,NY,PreservedSpecimen,00818679,"G. P. Goll",441,1899,11,,"West Indies","Puerto Rico",Caguas,,"Beatriz de Caguas.",,,18.1749,-66.0791,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"F. Ayala",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872184,http://sweetgum.nybg.org/images3/213/516/v-058-00818679.jpg
a1d3f4f1-3e56-437d-b0c6-593c04dee851,NY,PreservedSpecimen,00818676,"P. E. E. Sintenis",5271,1886,10,8,"West Indies","Puerto Rico",,,"Tabucoa, ad Tácana.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"F. Ayala",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872185,http://sweetgum.nybg.org/images3/213/513/v-058-00818676.jpg
5093dea6-5ae9-414b-9098-d2b1c46941d5,NY,PreservedSpecimen,01268929,"D. Shiki",355,1985,12,17,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Kankaim, (Cangaimine), Rio Kankaim (Cangaime); 20K WNW del Taisha",500,500,-2.33,-77.68,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"L. Raz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516864,http://sweetgum.nybg.org/images3/3725/976/01268929.jpg
b5447573-ab41-4fce-b15d-5f0b4e56da40,NY,PreservedSpecimen,00643792,"G. P. Lewis",3108,1997,3,15,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora, km. 28",1950,1950,-3.95,-79.03,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"P. Wilkin",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271247,
ac9573f6-7c1e-4e61-88eb-097cac416678,NY,PreservedSpecimen,01287438,"A. C. Smith",10237,1956,3,26,"West Indies",Dominica,"Saint George",,"Vicinity of Fresh Water Lake, near Laudat.",450,600,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533803,http://sweetgum.nybg.org/images3/370/918/v-058-01287438.jpg
ddd91d90-1cf6-4b32-92bd-08ddec131901,NY,PreservedSpecimen,00818702,"P. Acevedo-Rodríguez",10812,1999,2,2,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, Sabana sector, trail to Visley.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"P. Acevedo-Rodríguez",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872163,http://sweetgum.nybg.org/images3/213/539/v-058-00818702.jpg
069181c1-0294-4e2c-8b94-deba5c8c502b,NY,PreservedSpecimen,00818699,"P. Acevedo-Rodríguez",7078,1995,1,2,"West Indies","Puerto Rico",,,"Caribbean National Forest. El Yunque, Road 191, entrane of forest.",,,18.2931,-65.7883,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872175,http://sweetgum.nybg.org/images3/213/536/v-058-00818699.jpg
4c9de1c0-cfca-487e-b9e1-ba1c69f35c69,NY,PreservedSpecimen,00818694,"P. Wilson",46,1902,7,,"West Indies","Puerto Rico",,,"Luquillo Mountains.",,,18.2961,-65.781,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"F. Ayala",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872160,http://sweetgum.nybg.org/images3/213/531/v-058-00818694.jpg
700542a1-dcfe-4d48-ae63-ed8ed5a912a0,NY,PreservedSpecimen,00643788,"W. E. Broadway",9920,1922,1,10,"South America","Trinidad and Tobago",,,"Trinidad. Heights of Aripo",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271251,
e044bbf0-06c4-4361-adad-77b0cd916bb6,NY,PreservedSpecimen,00073361,"W. E. Broadway",4278,1912,11,13,"South America","Trinidad and Tobago",Tobago,,"Campbleton woods",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,aperta,"Dioscorea polygonoides var. aperta R.Knuth",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650498,http://sweetgum.nybg.org/images3/571/237/00073361.jpg
c0536ddb-44b4-421a-8579-7806eecbdcdb,NY,PreservedSpecimen,01287430,"W. E. Broadway",1747,1905,3,24,"West Indies",Grenada,,,"Near Mont D'Or. St. Georges.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533795,http://sweetgum.nybg.org/images3/370/910/v-058-01287430.jpg
f0f80cf7-3a15-4899-82aa-eeaf72b0e495,NY,PreservedSpecimen,00818689,"J. R. Johnston",851,1913,3,16,"West Indies","Puerto Rico",,,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"F. Ayala",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872152,http://sweetgum.nybg.org/images3/213/526/v-058-00818689.jpg
518a3be7-2c57-4bfa-bcaa-09f003598582,NY,PreservedSpecimen,00818677,"J. R. Johnston",299,1912,6,2,"West Indies","Puerto Rico",,,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"F. Ayala",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872182,http://sweetgum.nybg.org/images3/213/514/v-058-00818677.jpg
845e1445-fd72-4f01-a006-242e718f2c94,NY,PreservedSpecimen,01287411,"J. G. Jack",6669,1928,11,16,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Guabairo, Soledad, Cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533776,
171bbe00-95c2-4b72-802b-561abe54aa2c,NY,PreservedSpecimen,00818688,"A. H. Liogier",10310,1963,10,19,"West Indies","Puerto Rico",,,"Near Bayamón.",150,150,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872147,
1eb2ca6b-5d8a-43e9-8a35-639e6e0d8db4,NY,PreservedSpecimen,00818687,"A. H. Liogier",32266,1981,9,15,"West Indies","Puerto Rico",Fajardo,,"El Convento.",,,18.354,-65.6609,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872149,
ec46d266-9745-46df-bd3c-6f0415f66c7f,NY,PreservedSpecimen,00818695,"A. H. Liogier",35001,1984,3,8,"West Indies","Puerto Rico","San Lorenzo",,"Cerro Pelucho.",400,500,18.1234,-66.0076,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"A. H. Liogier",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872172,
746b3b30-3e7f-453c-a754-fd41ea1a4b63,NY,PreservedSpecimen,01287408,"A. H. Liogier",14384,1969,3,13,"West Indies","Dominican Republic",Samaná,,"Puerto Frances, Samana Peninsula. About 5 miles E of Los Cacaos.",100,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533773,
42a41500-bff6-49c9-b8aa-8f32726c5b46,NY,PreservedSpecimen,01287401,"A. H. Liogier",14773,1969,4,15,"West Indies","Dominican Republic","La Vega",,"Along Yuna river, Los Quemados, Bonao.",180,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533766,
de154e91-2484-4d01-8e02-3ff6be1ff682,NY,PreservedSpecimen,01287433,"A. H. Liogier",14785,1969,4,15,"West Indies","Dominican Republic","La Vega",,"Above Yuna river, on slopes, Los Quemados, Bonao.",300,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533798,
