﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28e773fe-d727-455c-8ff9-98a4b7381e9f,NY,PreservedSpecimen,1687940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932280,http://sweetgum.nybg.org/images3/947/961/1687940.jpg
60fd54f7-2e67-4695-8d05-b6650f5d1ba3,NY,PreservedSpecimen,1687945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932285,http://sweetgum.nybg.org/images3/947/966/1687945.jpg
19b895ad-8285-4c9d-99ae-4d0f70e1eb2f,NY,PreservedSpecimen,3754604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094632,http://sweetgum.nybg.org/images3/3108/544/03754604.jpg
055d2edb-f8d4-4c36-969e-c913d5823675,NY,PreservedSpecimen,3754611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094639,http://sweetgum.nybg.org/images3/3108/551/03754611.jpg
709b3beb-ae3f-43f8-8cb9-932fa8af7490,NY,PreservedSpecimen,3754617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094645,http://sweetgum.nybg.org/images3/3108/557/03754617.jpg
6c535b3c-101e-4ac5-a649-ca927643a9aa,NY,PreservedSpecimen,3754619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094647,http://sweetgum.nybg.org/images3/3108/559/03754619.jpg
1b46db23-599f-4a10-bd3a-6b0428448ea0,NY,PreservedSpecimen,3754621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094649,http://sweetgum.nybg.org/images3/3108/561/03754621.jpg
75ea0d40-8ad2-4e93-96be-5364f1df1fb7,NY,PreservedSpecimen,3754622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094650,http://sweetgum.nybg.org/images3/3108/562/03754622.jpg
d3a517cb-64bb-44f1-b2d0-ab4a400af55f,NY,PreservedSpecimen,369387,"I. L. Wiggins",320,1941,9,6,"North America",Mexico,Sonora,,"5 mi NE of Colorado on the road to Mazatlan",,,28.34,-111.36,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,"S. F. Blake",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367759,
b34243b0-8456-4103-820f-cde08a3cc0b3,NY,PreservedSpecimen,1687922,"H. A. van Hermann",418,1905,,,"West Indies",Cuba,Matanzas,,Vento.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932260,http://sweetgum.nybg.org/images3/947/943/1687922.jpg
13dc6d14-afb0-4083-94f9-1f4941839a35,NY,PreservedSpecimen,1687944,"H. A. van Hermann",418,1905,,,"West Indies",Cuba,Matanzas,,Vento.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932284,http://sweetgum.nybg.org/images3/947/965/1687944.jpg
2db37803-2c55-4257-867b-4a25a30b9430,NY,PreservedSpecimen,1687943,"H. A. van Hermann",437,1905,,,"West Indies",Cuba,"La Habana",,Mariano.,,,23.0624,-82.4271,"Georeferencing Quick Reference Guide, Version 2012",6271.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932283,http://sweetgum.nybg.org/images3/947/964/1687943.jpg
ddc505ec-93a7-4337-a2ef-2650178a2ec3,NY,PreservedSpecimen,1687942,"H. A. van Hermann",521,1905,,,"West Indies",Cuba,"Santiago de Cuba",,"Santiago de la Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932282,http://sweetgum.nybg.org/images3/947/963/1687942.jpg
6512deea-02f2-42f9-bb38-c4ae70009d0d,NY,PreservedSpecimen,1687924,"P. Wilson",9481,1910,12,22,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932264,http://sweetgum.nybg.org/images3/947/945/1687924.jpg
7f6d583a-9ee2-473d-bebb-8080731291e6,NY,PreservedSpecimen,1687941,"P. Wilson",11557,1911,12,28,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, N side;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932281,http://sweetgum.nybg.org/images3/947/962/1687941.jpg
3647a8ce-84a4-4794-b672-4987b7c32eee,NY,PreservedSpecimen,2918339,"F. S. Earle",501,1900,8,31,"North America","United States of America","New Mexico","Lincoln Co.","El Capitan Mts.",2134,2286,33.6121,-105.375,"Georeferencing Quick Reference Guide, Version 2012",18419,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245224,http://sweetgum.nybg.org/images3/2602/314/02918339.jpg
23e417dd-2567-4c17-93c2-839700011a29,NY,PreservedSpecimen,2918326,"S. R. Hill",11979,1982,8,18,"North America","United States of America","New Mexico","San Miguel Co.","Tee Pee Pasture, ca. 18 mi E of Las Vegas, 2 mi S of Rte 104",1981,,35.576,-104.896,"Georeferencing Quick Reference Guide (Zermoglio et",3477,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245203,http://sweetgum.nybg.org/images3/2602/303/02918326.jpg
0bb44c33-fa91-4f4f-adaa-c8199a63e982,NY,PreservedSpecimen,277888,"C. Wright",1228,1851,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,lancifolia,"Viguiera dentata var. lancifolia S.F.Blake",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596426,
bfee8e26-3ab2-4860-9bf2-54ab11c14e8f,NY,PreservedSpecimen,2918294,"C. Wright",1227,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245149,
c7a3597f-f799-4bf1-9350-fd5d195b1400,NY,PreservedSpecimen,2918323,"T. F. Daniel",3042,1983,9,7,"North America","United States of America",Arizona,"Cochise Co.","Dragoon Mts., Stronghold Canyon East along USFS Trail 279, Pearce 15'",1524,1585,31.9125,-109.957,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245198,http://sweetgum.nybg.org/images3/2602/301/02918323.jpg
dfa9a7a1-7716-4532-a8ee-ac84aa078483,NY,PreservedSpecimen,04083035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,helianthoides,"Viguiera dentata var. helianthoides (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390092,http://sweetgum.nybg.org/images3/3424/204/04083035.jpg
2907597f-0111-4aad-9ee1-da5bc71e2a5d,NY,PreservedSpecimen,2918340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245225,http://sweetgum.nybg.org/images3/2602/315/02918340.jpg
e0f5afa8-2d25-4bd0-b645-d365448ef6e3,NY,PreservedSpecimen,3754607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094635,http://sweetgum.nybg.org/images3/3108/547/03754607.jpg
489bcf63-6d76-4008-b53c-685bc9ef9c49,NY,PreservedSpecimen,3754610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094638,http://sweetgum.nybg.org/images3/3108/550/03754610.jpg
f16d5b2d-e0bb-4f5c-ad35-c0347df66f13,NY,PreservedSpecimen,02680723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951217,http://sweetgum.nybg.org/images3/1998/407/02680723.jpg
35a54778-4d27-428d-a115-609536370f57,NY,PreservedSpecimen,3754600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094628,http://sweetgum.nybg.org/images3/3108/540/03754600.jpg
fe542333-451f-44aa-a306-6d031eab0cbe,NY,PreservedSpecimen,03107095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3413797,http://sweetgum.nybg.org/images3/2489/665/03107095.jpg
983cb3a4-6242-409a-bc3e-81ccb6849f05,NY,PreservedSpecimen,03754597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094617,http://sweetgum.nybg.org/images3/3108/537/03754597.jpg
c9f871dd-ed9d-4c40-a852-3aa013120841,NY,PreservedSpecimen,3754598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094626,http://sweetgum.nybg.org/images3/3108/538/03754598.jpg
88f7ed24-bf1d-4738-b120-c46e2ddd5858,NY,PreservedSpecimen,3754599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094627,http://sweetgum.nybg.org/images3/3108/539/03754599.jpg
cc5bb2c6-a96e-43a7-9605-a5a0aa3c4257,NY,PreservedSpecimen,3754601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094629,http://sweetgum.nybg.org/images3/3108/541/03754601.jpg
7d4783e1-dbb3-4f76-91f8-b23007833f52,NY,PreservedSpecimen,3754602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094630,http://sweetgum.nybg.org/images3/3108/542/03754602.jpg
410dab4d-e2aa-4238-831a-dc5a9e515b29,NY,PreservedSpecimen,3754603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094631,http://sweetgum.nybg.org/images3/3108/543/03754603.jpg
ca54d8a7-5afe-47c2-9a98-60793afe5f68,NY,PreservedSpecimen,3754605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094633,http://sweetgum.nybg.org/images3/3108/545/03754605.jpg
0ec27e82-97f8-4efc-a075-29d3407848da,NY,PreservedSpecimen,3754606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094634,http://sweetgum.nybg.org/images3/3108/546/03754606.jpg
04eed3f9-c213-4e1e-89fa-44e61ca2942e,NY,PreservedSpecimen,3754608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094636,http://sweetgum.nybg.org/images3/3108/548/03754608.jpg
ef375326-8976-4dac-9d1b-99d70807303c,NY,PreservedSpecimen,3754609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094637,http://sweetgum.nybg.org/images3/3108/549/03754609.jpg
a3c87c32-913a-4bb6-bc8f-46025e0d71db,NY,PreservedSpecimen,3754612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094640,http://sweetgum.nybg.org/images3/3108/552/03754612.jpg
34cf671d-fbfc-498f-80da-6e009723308b,NY,PreservedSpecimen,3754613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094641,http://sweetgum.nybg.org/images3/3108/553/03754613.jpg
33d504c1-296a-4195-b22b-db5db7468801,NY,PreservedSpecimen,3754614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094642,http://sweetgum.nybg.org/images3/3108/554/03754614.jpg
2e2cbc62-733b-4e60-820a-4456d6880278,NY,PreservedSpecimen,3754615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094643,http://sweetgum.nybg.org/images3/3108/555/03754615.jpg
9300a05e-5432-422a-94e4-a05eb8eeba32,NY,PreservedSpecimen,3754616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094644,http://sweetgum.nybg.org/images3/3108/556/03754616.jpg
f62d8b34-a948-401e-acc1-db2f1e210669,NY,PreservedSpecimen,3754618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094646,http://sweetgum.nybg.org/images3/3108/558/03754618.jpg
1634d126-c4df-44ea-9b9c-5fe6c5f648f9,NY,PreservedSpecimen,3754620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094648,http://sweetgum.nybg.org/images3/3108/560/03754620.jpg
cd55cc0d-3c5c-4a95-b01e-22d755325afb,NY,PreservedSpecimen,3754624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094652,http://sweetgum.nybg.org/images3/3108/564/03754624.jpg
63c3a220-3726-423e-994d-4a41d0869a99,NY,PreservedSpecimen,3754625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094653,http://sweetgum.nybg.org/images3/3108/565/03754625.jpg
9b51f53f-d694-4735-9f76-481c0a6db057,NY,PreservedSpecimen,3754626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094654,http://sweetgum.nybg.org/images3/3108/566/03754626.jpg
a23eb363-5af5-4631-b4f6-fd902b5b76f2,NY,PreservedSpecimen,3754627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094655,http://sweetgum.nybg.org/images3/3108/567/03754627.jpg
82dc625d-4fc4-490b-826a-c0124284167b,NY,PreservedSpecimen,3754623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094651,http://sweetgum.nybg.org/images3/3108/563/03754623.jpg
504187de-2d75-4282-bc19-1576f03dd334,NY,PreservedSpecimen,2918338,"C. Wright",333,1849,5,,"North America","United States of America",,,"from Western Texas to El Paso, New Mexico",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245222,http://sweetgum.nybg.org/images3/2602/313/02918338.jpg
0fffafdd-99f9-4387-982a-5c59021b17cf,NY,PreservedSpecimen,2918289,"L. C. Hinckley",1771,1941,6,20,"North America","United States of America",Texas,"Presidio Co.","Just above mouth Cottonwood Canyon, ZH Canyon, Tierra Vieja Mountains",1505,,30.5478,-104.677,"GEOLocate Web Application",710,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244974,http://sweetgum.nybg.org/images3/2602/273/02918289.jpg
b20d293c-92c4-4a09-808b-70c24332c53b,NY,PreservedSpecimen,2918297,"M. F. Gilman",156,1931,9,15,"North America","United States of America",Arizona,,"South Canyon, Baboquivari Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245154,http://sweetgum.nybg.org/images3/2602/280/02918297.jpg
8cbc5279-4ffb-40ab-aebb-0dabb87aa5ba,NY,PreservedSpecimen,2918298,"F. W. Gould",2674,1944,10,6,"North America","United States of America",Arizona,"Pima Co.","in canyon about 1 mile above guest house, western side of Mt. Baboquivari",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245156,http://sweetgum.nybg.org/images3/2602/641/02918298.jpg
f022216b-dfea-46a1-a411-f7de19fb58dd,NY,PreservedSpecimen,2918299,"B. H. Warnock",20912,1940,8,20,"North America","United States of America",Texas,"Brewster Co.","in Fern Canyon, 10 mi. No. of Alpine",,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245157,http://sweetgum.nybg.org/images3/2602/281/02918299.jpg
a22062ed-4a74-4240-8ba7-cc76c722492c,NY,PreservedSpecimen,2918300,"L. C. Hinckley",1921,1941,7,9,"North America","United States of America",Texas,"Presidio Co.","Lower Musgrave Canyon",1200,,30.393,-104.635,"GEOLocate Web Application",5004,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245159,http://sweetgum.nybg.org/images3/2602/282/02918300.jpg
23c734a2-0ca1-4e31-921b-2862646afb47,NY,PreservedSpecimen,2918303,"L. C. Hinckley",3304,1944,9,23,"North America","United States of America",Texas,"Presidio Co.","Ridge overlooking Box Canyon of Musgrave Canyon, W. side Sam Bunton ranch",,,30.4449,-103.775,"GEOLocate Web Application",5095,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245164,http://sweetgum.nybg.org/images3/2602/284/02918303.jpg
79eeda5a-6ab0-4e74-950c-b06397b6bfad,NY,PreservedSpecimen,2918305,"L. C. Hinckley",3371,1944,9,30,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. Joe Sitter's Canyon",,,30.4771,-104.647,"GEOLocate Web Application",5179,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245167,http://sweetgum.nybg.org/images3/2602/286/02918305.jpg
9c2d666b-df33-4dc5-8aa5-293bd782cdc0,NY,PreservedSpecimen,2918306,"L. C. Hinckley",1382,1940,9,18,"North America","United States of America",Texas,"Presidio Co.","near San Esteban Lake",1280,,30.1696,-104.028,"BioGeomancer, Guide to Best Practices for Georefer",921.429,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245169,http://sweetgum.nybg.org/images3/2602/287/02918306.jpg
6f6aedc5-c374-4f7e-a42d-45aaee256890,NY,PreservedSpecimen,2918307,"R. C. Barneby",5136,1942,9,8,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Mts. 10 miles n. of Chiricahua Station",1615,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245171,http://sweetgum.nybg.org/images3/2602/288/02918307.jpg
e39cd53f-6573-4d5e-84e2-9295f39ca0ad,NY,PreservedSpecimen,2918308,"R. C. Barneby",5052,1942,9,4,"North America","United States of America",Arizona,"Apache Co.","Mesa 4 miles SE of Eagar",2179,,34.0701,-109.242,"GEOLocate Web Application",9069,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245172,http://sweetgum.nybg.org/images3/2602/289/02918308.jpg
e65f5db4-0151-4b7f-a382-b3557a898223,NY,PreservedSpecimen,2918309,"B. F. Bush",1208,1900,10,2,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245174,http://sweetgum.nybg.org/images3/2602/642/02918309.jpg
19237965-16a7-48fa-8cc4-cf0ca9d35df9,NY,PreservedSpecimen,2918311,"O. Loew",213,1873,,,"North America","United States of America",Arizona,,"Central Arizona",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245177,http://sweetgum.nybg.org/images3/2602/291/02918311.jpg
c59e65c7-5f1b-4167-9277-b30d32879b35,NY,PreservedSpecimen,2918313,"F. J. Lindheimer",973,1849,10,,"North America","United States of America",Texas,"Pecos Co.","Comanche Spring",,,30.8816,-102.879,"Georeferencing Quick Reference Guide, Version 2012",1361,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245181,http://sweetgum.nybg.org/images3/2602/293/02918313.jpg
