﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d39612b7-438c-43c4-8d1e-b1a19f2aa0a6,NY,PreservedSpecimen,00960142,"G. E. Schatz",799,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ensiformis,,"Chamaecrista ensiformis (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033884,http://sweetgum.nybg.org/images3/2029/317/00960142.jpg
709b384c-65c4-4bbc-8704-771e9d67b192,NY,PreservedSpecimen,01922369,"G. E. Schatz",832,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,,,Dioscorea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158910,http://sweetgum.nybg.org/images3/1750/633/01922369.jpg
bcc7e8fd-6abd-4f37-a697-8386cb467837,NY,PreservedSpecimen,442818,"G. E. Schatz",782,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,paraibana,,"Mimosa paraibana Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239629,http://sweetgum.nybg.org/images3/1960/632/00442818.jpg
b2848f5e-0828-4607-b123-5521f890b232,NY,PreservedSpecimen,869387,"G. E. Schatz",783,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048651,
b4445bde-82cd-4b15-9bb6-2fb45e566730,NY,PreservedSpecimen,1065561,"G. E. Schatz",804,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,paucinervium,,"Sapium paucinervium Hemsl.",,"W. Punt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232788,http://sweetgum.nybg.org/images3/2055/044/01065561.jpg
0bb55588-97d3-4a93-a537-e1cdbfd5b5b4,NY,PreservedSpecimen,1275354,"G. E. Schatz",792,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,guianense,,"Protium guianense (Aubl.) Marchand",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531033,http://sweetgum.nybg.org/images3/1513/508/01275354.jpg
ce151ca4-4755-4284-808e-6942ecbde485,NY,PreservedSpecimen,1413787,"G. E. Schatz",787,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pilosissimum,,"Protium pilosissimum Engl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657085,http://sweetgum.nybg.org/images3/1548/463/01413787.jpg
511fedf1-6bd7-495f-aaff-860d7e297691,NY,PreservedSpecimen,1413788,"G. E. Schatz",787,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pilosissimum,,"Protium pilosissimum Engl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657086,http://sweetgum.nybg.org/images3/1548/464/01413788.jpg
67d2de74-1ac6-4601-8080-87c65c6067c1,NY,PreservedSpecimen,1552851,"G. E. Schatz",803,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,maypurensis,,"Smilax maypurensis Humb. & Bonpl. ex Willd.",,"L. Ferrufino",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903186,http://sweetgum.nybg.org/images3/768/696/01552851.jpg
34fedd57-e950-40c6-ad47-c903053e4841,NY,PreservedSpecimen,1552105,"G. E. Schatz",802,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Maranta,ruiziana,,"Maranta ruiziana Körn.",,"S. Vieira",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434814,http://sweetgum.nybg.org/images3/912/574/01552105.jpg
bd075354-57ab-415d-8521-6f27d27be819,NY,PreservedSpecimen,01057452,"G. E. Schatz",874,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34km NE of Barra do Corda along the Rio Mearim.",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,sericeus,,"Lonchocarpus sericeus (Poir.) Kunth ex DC.",,"C. H. Stirton",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142850,http://sweetgum.nybg.org/images3/233/730/01057452.jpg
2a074235-88dc-4d63-be7f-26ef495b9950,NY,PreservedSpecimen,528420,"G. E. Schatz",888,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34 km NE of Barra do Corda along the Rio Mearim",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,comosa,,"Euphorbia comosa Vell.",,"M. J. Huft",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591108,http://sweetgum.nybg.org/images3/1992/290/00528420.jpg
9efb8f80-9354-401a-9ba6-a077592c7260,NY,PreservedSpecimen,00908026,"G. E. Schatz",877,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34 km NE of Barra do Corda along the Rio Mearim",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,tomentosa,,"Myrcia tomentosa (Aubl.) DC.",,"M. L. Kawasaki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991139,http://sweetgum.nybg.org/images3/2155/261/00908026.jpg
c3ff9b3a-2f3c-40b4-b543-6478d32abcd3,NY,PreservedSpecimen,1281403,"G. E. Schatz",883,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34 km NE of Barra do Corda along the Rio Mearim",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,elegans,,"Paullinia elegans Cambess.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693812,http://sweetgum.nybg.org/images3/2049/888/01281403.jpg
f1b1886c-be88-419d-9e09-05cf67108bb4,NY,PreservedSpecimen,1843796,"G. E. Schatz",876,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34 km NE of Barra do Corda along the Rio Mearim",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,ligustrina,,"Rauvolfia ligustrina Roem. & Schult.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126128,http://sweetgum.nybg.org/images3/1060/855/01843796.jpg
6fc7b41a-66bc-4e74-b9ba-d7c266feed88,NY,PreservedSpecimen,00893035,"G. E. Schatz",791,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,stellaris,,"Banisteriopsis stellaris (Griseb.) B.Gates",,"B. Gates",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964687,http://sweetgum.nybg.org/images3/1444/205/00893035.jpg
91f8b5ed-82f1-4f2d-a428-90bc519bae9c,NY,PreservedSpecimen,00894203,"G. E. Schatz",800,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,guianensis,,"Siparuna guianensis Aubl.",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982520,http://sweetgum.nybg.org/images3/1591/153/00894203.jpg
7fc73290-b9e4-4025-bcbc-28ad264e0041,NY,PreservedSpecimen,00979482,"G. E. Schatz",801,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,,,Hymenaea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082892,http://sweetgum.nybg.org/images3/1982/767/00979482.jpg
c7016a47-8ee7-45eb-8644-fb914eacda56,NY,PreservedSpecimen,1014148,"G. E. Schatz",796,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,,,Ipomoea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108100,http://sweetgum.nybg.org/images3/1455/270/01014148.jpg
64330835-143c-49c4-9c68-6dd934240751,NY,PreservedSpecimen,929538,"G. E. Schatz",848,1983,3,4,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Baixão do Peixe, just S of FUNAI village of Sardinha along Rio Corda, 40km SSW of Barra do Corda.",,,-5.72,-45.32,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,,"Protium heptaphyllum (Aubl.) Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050720,http://sweetgum.nybg.org/images3/1512/873/00929538.jpg
02448180-6f8b-4475-a7f4-d22dd0aec63d,NY,PreservedSpecimen,02398739,"G. E. Schatz",848,1983,3,4,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Baixão do Peixe, just S of FUNAI village of Sardinha along Rio Corda, 40km SSW of Barra do Corda.",,,-5.72,-45.32,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,,"Protium heptaphyllum (Aubl.) Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609273,http://sweetgum.nybg.org/images3/1660/163/02398739.jpg
e23faf6c-d72e-4efc-ad68-92f15086bbe5,NY,PreservedSpecimen,972952,"G. E. Schatz",894,1983,3,8,"South America",Brazil,Maranhão,"Barra do Corda Mun.","30 km NE of Barra do Corda, between the Rio Mearim and main road from Presidente Dutra to Barra do Corda.",,,-5.42,-45.12,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,,,Neea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138140,http://sweetgum.nybg.org/images3/1628/408/00972952.jpg
eff84298-1ca6-4936-b223-102405377098,NY,PreservedSpecimen,00837528,"G. E. Schatz",754,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","along the Rio Itapecuru, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,exsucca,,"Rollinia exsucca (DC. ex Dunal) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930052,http://sweetgum.nybg.org/images3/2079/768/00837528.jpg
0a8e8f3e-0777-4766-ba23-94a968cf08da,NY,PreservedSpecimen,00837633,"G. E. Schatz",723,1983,2,21,"South America",Brazil,Maranhão,"Fortuna Mun.","Caiçara, a 15 km SE de Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Trigynaea,duckei,,"Trigynaea duckei (R.E.Fr.) R.E.Fr.",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930830,"http://sweetgum.nybg.org/images3/135/443/v-116-00837633.jpg | http://sweetgum.nybg.org/images3/296/846/v-116-00837633-01.jpg | http://sweetgum.nybg.org/images3/296/847/v-116-00837633-02.jpg"
f40bbf78-9e8f-4084-9765-d73e64f57aa7,NY,PreservedSpecimen,875339,"G. E. Schatz",918,1983,3,19,"South America",Brazil,Maranhão,"Grajaú Mun.","52 km S of Arame and 78 Km N of Grajaú along higjway 006.",,,-5.2,-46.2,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,venustum,,"Lygodium venustum Sw.",,"J. T. Mickel",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960242,http://sweetgum.nybg.org/images3/1807/202/00875339.jpg
ce88f6b5-d8fb-44d2-a709-5c6273d4fd44,NY,PreservedSpecimen,00981390,"G. E. Schatz",919,1983,3,13,"South America",Brazil,Maranhão,"Grajaú Mun.","52 km S of Arame and 78 Km N of Grajaú along higjway 006.",,,-5.2,-46.2,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,pseudopsidium,,"Eugenia pseudopsidium Jacq.",,"M. L. Kawasaki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098562,http://sweetgum.nybg.org/images3/2108/061/00981390.jpg
f5f2e29b-3977-45cc-9458-06cc8b89b16d,NY,PreservedSpecimen,970685,"G. E. Schatz",916,1983,3,13,"South America",Brazil,Maranhão,"Grajaú Mun.","52 km S of Arame and 78 km N of Grajaú along highway 006.",,,-5.2,-46.2,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,parvifolium,,"Aspidosperma parvifolium A.DC.",,"K. Potgieter",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051688,http://sweetgum.nybg.org/images3/208/946/v-277-00970685.jpg
22386d65-0593-4d1b-8dc7-2625b125f8d6,NY,PreservedSpecimen,01922370,"G. E. Schatz",899,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","67 km N of Grajaú, along highway 006.",,,-5.4,-46.3,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,,,Dioscorea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158912,http://sweetgum.nybg.org/images3/1750/634/01922370.jpg
498c3718-ea81-46a1-8ab8-91d6f5ce407b,NY,PreservedSpecimen,00861924,"G. E. Schatz",915,1983,3,13,"South America",Brazil,Maranhão,"Grajaú Mun.","52 km S of Arame and 78 km N of Grajaú along highway 006",,,-5.2,-46.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cryptochloa,capillata,,"Cryptochloa capillata (Trin.) Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938419,http://sweetgum.nybg.org/images3/138/669/v-034-00861924.jpg
d4a88c82-be82-4053-841d-609d9969bb7d,NY,PreservedSpecimen,00918361,"G. E. Schatz",920,1983,3,13,"South America",Brazil,Maranhão,"Grajaú Mun.","52 km S of Arame and 78 km N of Grajaú along highway 006",,,-5.2,-46.2,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,fasciculata,,"Ocotea fasciculata (Nees) Mez",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987077,http://sweetgum.nybg.org/images3/169/356/v-120-00918361.jpg
1b255a93-4f2a-4271-93c8-c0ba39bf8c50,NY,PreservedSpecimen,00997638,"G. E. Schatz",929,1983,3,13,"South America",Brazil,Maranhão,"Grajaú Mun.","52km S of Arame and 78km N of Grajaú along highway 006.",,,-5.2,-46.2,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,grandis,,"Buchenavia grandis Ducke",,"C. A. Stace",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181188,"http://sweetgum.nybg.org/images3/236/538/v-248-00997638-01.jpg | http://sweetgum.nybg.org/images3/236/539/v-248-00997638-02.jpg"
1f451aca-c41e-4d22-8aa1-71a40effd4c5,NY,PreservedSpecimen,2702778,"G. E. Schatz",925,1983,3,13,"South America",Brazil,Maranhão,"Grajaú Mun.","52km S of Arame and 78km N of Grajaú along highway 006.",,,-5.2,-46.2,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,eriantha,,"Gurania eriantha (Poepp. & Endl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016879,http://sweetgum.nybg.org/images3/2179/263/02702778.jpg
7333f79e-104e-4242-8bea-c4acb62ab630,NY,PreservedSpecimen,00997639,"G. E. Schatz",930,1983,3,13,"South America",Brazil,Maranhão,"Grajaú Mun.","52km S of Arame and 78km N of Grajaú along highway 006.",,,-5.2,-46.2,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,grandis,,"Buchenavia grandis Ducke",,"C. A. Stace",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181190,http://sweetgum.nybg.org/images3/1299/290/00997639.jpg
c5a3c217-d64c-4bf4-ae11-57444b4a7ebb,NY,PreservedSpecimen,01031673,"G. E. Schatz",904,1983,3,11,"South America",Brazil,Maranhão,"Grajaú Mun.","15 km NE of Arame along road from Arame to Vitorino Freire.",,,-4.67,-45.9,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185236,http://sweetgum.nybg.org/images3/2147/116/01031673.jpg
151e1693-cdd5-400a-96e8-56e6776578d9,NY,PreservedSpecimen,424435,"G. E. Schatz",1011,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","20 km N of Grajaú, along highway 006",,,-5.67,-46.18,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,grandiflora,,"Qualea grandiflora Mart.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177644,http://sweetgum.nybg.org/images3/1540/603/00424435.jpg
d83a1552-dc6d-4ad5-8084-c329dfe699de,NY,PreservedSpecimen,00836222,"G. E. Schatz",1009,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","20 km N of Grajaú, along highway 006",,,-5.67,-46.18,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,coriacea,,"Annona coriacea Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920925,
c2b062a1-af7b-4bd2-ae23-27466f3e07ba,NY,PreservedSpecimen,00897108,"G. E. Schatz",898,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","20 km N of Grajaú, along highway 006",,,-5.67,-46.18,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,javitensis,,"Casearia javitensis Kunth",,"K. A. Vincent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971263,http://sweetgum.nybg.org/images3/1341/244/00897108.jpg
38ad0806-5b5b-4f4d-b54e-93ec9c1b8a22,NY,PreservedSpecimen,00934859,"G. E. Schatz",1007,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","20 km N of Grajaú, along highway 006",,,-5.67,-46.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Plathymenia,reticulata,,"Plathymenia reticulata Benth.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959873,http://sweetgum.nybg.org/images3/1986/022/00934859.jpg
3c7a99cb-fe30-4d53-86bc-beb38af5d8fb,NY,PreservedSpecimen,00955146,"G. E. Schatz",1012,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","20 km N of Grajaú along highway 006.",,,-5.67,-43.18,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,hexagonocarpa,,"Passiflora hexagonocarpa Barb.Rodr.",,"A. C. Cervi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022947,http://sweetgum.nybg.org/images3/205/507/v-228-00955146.jpg
721e332c-2963-4bcd-a72e-592ec90df406,NY,PreservedSpecimen,00946966,"G. E. Schatz",900,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","20 km N of Grajaú along highway 006.",,,-5.67,-46.18,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eitenii,,"Helicteres eitenii Leane",,"C. L. Cristóbal",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024471,http://sweetgum.nybg.org/images3/1412/257/00946966.jpg
f60ce069-ed0b-4ca9-bf40-69e57bb8013b,NY,PreservedSpecimen,00836475,"G. E. Schatz",912,1983,3,11,"South America",Brazil,Maranhão,"Grajaú Mun.","15km NE of Arame along road from Arame to Vitorino Freire",,,-4.67,-45.9,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921928,http://sweetgum.nybg.org/images3/2079/547/00836475.jpg
9c6bcb84-9f07-4eed-b640-85c3f25fd202,NY,PreservedSpecimen,00697438,"G. E. Schatz",763,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2km N of Presidente Dutra on Fazenda São Paulo",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperum,,"Solanum asperum Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833593,http://sweetgum.nybg.org/images3/236/736/v-287-00697438.jpg
72b275b7-4b4e-4544-8880-472ff9e7d417,NY,PreservedSpecimen,00979428,"G. E. Schatz",764,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2km N of Presidente Dutra on Fazenda São Paulo",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,courbaril,,"Hymenaea courbaril L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081856,http://sweetgum.nybg.org/images3/2030/051/00979428.jpg
a7d862c5-6cf5-4d37-a33d-5d693871814f,NY,PreservedSpecimen,00979354,"G. E. Schatz",764,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2km N of Presidente Dutra on Fazenda São Paulo",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,courbaril,,"Hymenaea courbaril L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081858,http://sweetgum.nybg.org/images3/2167/696/00979354.jpg
0641c0c0-f728-40b8-98de-780130150f0d,NY,PreservedSpecimen,1552119,"G. E. Schatz",770,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2km N of Presidente Dutra on Fazenda São Paulo",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Maranta,cyclophylla,,"Maranta cyclophylla K.Schum.",,"S. Vieira",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434830,http://sweetgum.nybg.org/images3/912/588/01552119.jpg
ac101984-49c2-467a-a736-5feab7beb08c,NY,PreservedSpecimen,419357,"G. E. Schatz",765,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2km N of Presidente Dutra on Fazenda Sao Paulo",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,exalbescens,,"Mimosa exalbescens Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276139,http://sweetgum.nybg.org/images3/1923/091/00419357.jpg
ea91a830-f1d4-498c-91b0-e2907ad2ea8e,NY,PreservedSpecimen,00837529,"G. E. Schatz",760,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2km N of Presidente Dutra on Fazenda Sao Paulo",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,exsucca,,"Rollinia exsucca (DC. ex Dunal) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930057,http://sweetgum.nybg.org/images3/2079/769/00837529.jpg
d4dcb897-b60d-4404-a4df-f4c7fc049b18,NY,PreservedSpecimen,00922883,"G. E. Schatz",767,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2km N of Presidente Dutra on Fazenda Sao Paulo",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Callisthene,fasciculata,,"Callisthene fasciculata Mart.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002676,http://sweetgum.nybg.org/images3/1541/495/00922883.jpg
771813d9-ea86-4fc2-ac13-27dac8fcbd63,NY,PreservedSpecimen,1064753,"G. E. Schatz",755,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2km N of Presidente Dutra on Fazenda Sao Paulo",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,laurifolium,,"Sapium laurifolium (A.Rich.) Griseb.",,"W. Punt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211528,http://sweetgum.nybg.org/images3/252/564/v-173-01064753.jpg
d19632c9-f3d9-4a38-a369-9ae3d2811ff9,NY,PreservedSpecimen,1552111,"G. E. Schatz",769,1983,2,24,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","2 km N of Presidente Dutra on Fazenda São Paulo.",,,-5.25,-44.47,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Maranta,pluriflora,,"Maranta pluriflora (Petersen) K.Schum.",,"S. Vieira",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434821,http://sweetgum.nybg.org/images3/912/580/01552111.jpg
