﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d634669e-12a7-46eb-b131-24e5e99cc069,NY,PreservedSpecimen,572974,"E. T. Wherry",14251,1927,9,19,"North America","United States of America","North Carolina","Buncombe Co.","2 miles south of Alexander",,,35.6735,-82.6188,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21499,
27701455-11b2-43fe-ba7e-92cffb99f808,NY,PreservedSpecimen,572977,"W. T. Batson Jr.",260,1951,8,,"North America","United States of America","South Carolina","Greenville Co.","4 miles west of Marietta",,,35.0209,-82.5724,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21500,
b156782f-ca6d-400c-b60b-2ee2dd3a55a9,NY,PreservedSpecimen,572978,"D. E. Boufford",23590,1985,5,16,"North America","United States of America",Tennessee,"Polk Co.","Cherokee National Forest, southeast of Oswald Dome, 0.8 km (0.5 mile) east of the east junction of US Forest Service Roads 185 and 77 on 77.",500,500,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21501,
fa76bfd8-f60a-4a06-b185-fe1d88a538c8,NY,PreservedSpecimen,572981,"F. W. Pennell",9788,1917,5,29,"North America","United States of America",Tennessee,"Hamilton Co.","Lookout Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21504,
e9148ebb-b38b-4d53-a98a-99eae4cb6406,NY,PreservedSpecimen,572993,"W. H. Duncan",15993,1953,5,12,"North America","United States of America",Georgia,"Walker Co.","Lookout Mountain, northeast of Steven Gap.",365.8,365.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21507,
6a22d410-59d4-4288-908f-ad78fc8ba29d,NY,PreservedSpecimen,572994,"F. W. Pennell",9785,1917,5,29,"North America","United States of America",Georgia,"Dade Co.",Hooker,,,34.979,-85.4339,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21508,
ee623402-ac7c-4d4e-a0ac-6d79e73361e9,NY,PreservedSpecimen,01012502,"E. Seringhaus",R153/36,1940,6,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116952,
990a6242-280b-4621-9734-96dcfe9cde72,NY,PreservedSpecimen,01012503,"K. Quinn",R152/36,1937,6,15,"North America","United States of America","New York","Bronx Co.","T[hompson]. M[emorial]. Rock Garden, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,1940,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116954,
4e4fc1e0-c1a5-451a-bf81-309fab9e0a28,NY,PreservedSpecimen,02108703,"T. G. Lammers",13192,2011,6,1,"North America","United States of America",Virginia,"Craig Co.","Along State Hwy 311, 6.4 miles south of Paint Bank on Potts Mountain.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267208,
8046f31e-0107-46ca-bceb-a62d1aabec32,NY,PreservedSpecimen,02313156,"A. Floden",545,2008,6,11,"North America","United States of America",Tennessee,"Campbell Co.","Along Stony Fork road.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607151,
d079a188-b8fe-4114-82ba-f803db80d6a4,NY,PreservedSpecimen,572980,"B. E. Wofford",85 2,1985,5,9,"North America","United States of America",Tennessee,"Claiborne Co.","On south side of Powell River at Brooks Bridge. Coleman Gap, TN-VA Quad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21503,http://sweetgum.nybg.org/images3/1239/686/00572980.jpg
1a47229f-4cd6-4ff6-9732-b7ab2c80bd8e,NY,PreservedSpecimen,572923,"P. A. Rydberg",9021,1925,6,13,"North America","United States of America",Virginia,,"Bull Pasture Mountain, Shenandoah Mountains",762,914.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21413,http://sweetgum.nybg.org/images3/1239/629/00572923.jpg
68ad6ccc-74c7-4003-81a9-5ec6f522a14c,NY,PreservedSpecimen,572941,"P. A. Rydberg",9067,1925,6,17,"North America","United States of America","West Virginia","Pendleton Co.","Snowy Mountain",1219.2,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21440,http://sweetgum.nybg.org/images3/1239/647/00572941.jpg
ac30f168-4c28-481e-8306-ab30e1ea1098,NY,PreservedSpecimen,572919,"See Collection Notes",s.n.,1904,5,18,"North America","United States of America",Virginia,,"Lynchburg. Randolph-Macon Woman's College.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21481,http://sweetgum.nybg.org/images3/1239/625/00572919.jpg
50b83eed-3fba-4347-889e-cffeaac7e94c,NY,PreservedSpecimen,572979,"R. D. Thomas",156178,1998,4,22,"North America","United States of America",Tennessee,"Blount Co.","Bluffs along county road on opposite side of Little River from U.S. 321 west of Townsend and Kinzel Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21502,http://sweetgum.nybg.org/images3/1239/685/00572979.jpg
9fc671f5-8de0-4d12-99d5-8b4fcbac520c,NY,PreservedSpecimen,573000,"R. D. Thomas",135208,1994,5,1,"North America","United States of America",Alabama,"Sumter Co.","Chalky clay soil beside I-59 and I-20, one mile south of Alabama 20 (Epes Exit) south of Tombigbee River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21510,http://sweetgum.nybg.org/images3/3825/229/00573000.jpg
0dc43983-5808-46ec-95d1-801f79cf6afc,NY,PreservedSpecimen,572914,"W. H. Camp",1338,1936,6,3,"North America","United States of America",Virginia,,"Between Pass Mountain and Oventop Mountain, Shenandoah National Park",609.6,731.5,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21466,http://sweetgum.nybg.org/images3/1239/620/00572914.jpg
ac219571-998e-45bb-843b-3a3d63d4811e,NY,PreservedSpecimen,572916,"W. H. Camp",1423,1936,6,10,"North America","United States of America",Virginia,,"Beahm's Gap (2500 ft. elev.) and the headwaters of the North Fork of Thornton River (above 1750 ft. elev.), Shenandoah National Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21423,http://sweetgum.nybg.org/images3/1239/622/00572916.jpg
5f13582e-0ac0-499e-869b-ce03744e61f9,NY,PreservedSpecimen,572932,"W. H. Camp",2118,1936,7,25,"North America","United States of America",Virginia,,"Big Meadows, Shenandoah National Park",975.4,1066.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21473,http://sweetgum.nybg.org/images3/1239/638/00572932.jpg
0eb2f8d1-48c5-42d5-bbdd-540857e5de43,NY,PreservedSpecimen,572917,"W. H. Camp",2119,1936,7,25,"North America","United States of America",Virginia,,"Big Meadows, Shenandoah National Park",975.4,1066.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21424,http://sweetgum.nybg.org/images3/1239/623/00572917.jpg
a510d327-ee6f-416a-93af-ec4ba0f2abf0,NY,PreservedSpecimen,572918,"W. H. Camp",2120,1936,7,25,"North America","United States of America",Virginia,,"Big Meadows, Shenandoah National Park",975.4,1066.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21452,http://sweetgum.nybg.org/images3/1239/624/00572918.jpg
0b965a32-1c3b-48ee-ac22-6ffd2866ce70,NY,PreservedSpecimen,572930,"W. H. Camp",2121,1936,7,25,"North America","United States of America",Virginia,,"Big Meadows, Shenandoah National Park",975.4,1066.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21472,http://sweetgum.nybg.org/images3/1239/636/00572930.jpg
215b12b7-a87a-4d98-8a04-1c3d35c7ddfa,NY,PreservedSpecimen,572934,"W. H. Camp",2122,1936,7,25,"North America","United States of America",Virginia,,"Big Meadows, Shenandoah National Park",975.4,1066.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21474,http://sweetgum.nybg.org/images3/1239/640/00572934.jpg
6b983579-1b34-4e79-bb5e-3a1418bb351f,NY,PreservedSpecimen,572915,"W. H. Camp",1392,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Eastern foothills of Massanutten Mountain",274.3,304.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21480,http://sweetgum.nybg.org/images3/1239/621/00572915.jpg
a9e1a92d-fb10-4c99-a32e-e883b7604dd6,NY,PreservedSpecimen,572992,"W. H. Camp",1951,1936,7,18,"North America","United States of America",Tennessee,,"Between Elkmont and Tuckaleechee Cove (Townsend); Great Smoky Mountains National Park",335.3,640.1,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21453,http://sweetgum.nybg.org/images3/1239/698/00572992.jpg
ef44dd55-0d2a-4d20-b7f1-25a5ca28c044,NY,PreservedSpecimen,572954,"L. B. Smith",3644,1937,7,7,"North America","United States of America",Kentucky,"Madison Co.","Burnt Bridge Ridge, east of Berea",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21448,http://sweetgum.nybg.org/images3/1239/660/00572954.jpg
b815ec39-8682-4699-b51d-4d0097317832,NY,PreservedSpecimen,572955,"L. B. Smith",3904,1937,7,12,"North America","United States of America",Kentucky,"Wayne Co.","Beaver Creek, southwest of Monticello",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21492,http://sweetgum.nybg.org/images3/1239/661/00572955.jpg
4f7a3819-3037-4c88-bf74-d515c4a8a41f,NY,PreservedSpecimen,572911,"F. J. Hermann",981,1939,5,21,"North America","United States of America",Virginia,"Alleghany Co.","5 miles east of Covington",,,37.7934,-79.9022,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21425,http://sweetgum.nybg.org/images3/1239/617/00572911.jpg
495c42a7-a24a-47ac-86fb-4bdd9ee80e89,NY,PreservedSpecimen,572927,"F. J. Hermann",981,1939,5,21,"North America","United States of America",Virginia,"Alleghany Co.","5 miles east of Covington",,,37.7934,-79.9022,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21426,http://sweetgum.nybg.org/images3/1239/633/00572927.jpg
5e41fbe6-e96c-4fa4-9203-b2e78fc567bc,NY,PreservedSpecimen,572968,"S. R. Hill",20768,1989,7,14,"North America","United States of America","North Carolina","Macon Co.","Cowee Bald, extreme northeast corner of county. End of Forest Service Road 70.",1550,1550,35.33,-83.33,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"S. R. Hill",1989,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21416,http://sweetgum.nybg.org/images3/1239/674/00572968.jpg
f32da886-f6c2-4902-807d-d465c12a7c8e,NY,PreservedSpecimen,572956,"S. R. Hill",21537,1990,6,6,"North America","United States of America","North Carolina","Jackson Co.","Route 107, Glenville Community, north side, near community sign.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,"S. R. Hill",1990,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21417,http://sweetgum.nybg.org/images3/1239/662/00572956.jpg
b0e226f7-3fbe-4598-8243-0598b0249d15,NY,PreservedSpecimen,572982,"E. J. Alexander",s.n.,1933,9,7,"North America","United States of America",Tennessee,,"Bluffs of Nolichucky, 4 miles south of Ervin",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21505,http://sweetgum.nybg.org/images3/1239/688/00572982.jpg
9405d9fb-3a41-44eb-b30b-cc80386b5755,NY,PreservedSpecimen,572910,"E. J. Alexander",s.n.,1933,10,,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",,,37.4471,-79.5834,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21478,http://sweetgum.nybg.org/images3/1239/616/00572910.jpg
3c301600-97f2-4e96-9581-5cb706cd0d7b,NY,PreservedSpecimen,572962,"E. J. Alexander",s.n.,1933,10,8,"North America","United States of America","North Carolina",,"Mount Pisgah",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21497,http://sweetgum.nybg.org/images3/1239/668/00572962.jpg
91054cc6-1cc5-4a04-a046-f29bdb8b0e30,NY,PreservedSpecimen,572963,"E. J. Alexander",s.n.,1933,10,8,"North America","United States of America","North Carolina",,"Mount Pisgah",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21498,http://sweetgum.nybg.org/images3/1239/669/00572963.jpg
c1a59fca-e90b-43db-8ffd-0fe62049ddd5,NY,PreservedSpecimen,572940,"E. J. Alexander",s.n.,1933,8,24,"North America","United States of America","West Virginia",,"Berkeley Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21449,http://sweetgum.nybg.org/images3/1239/646/00572940.jpg
68bbd691-3cf5-4526-adfb-f23e403fc587,NY,PreservedSpecimen,572909,"E. J. Alexander",s.n.,1933,8,28,"North America","United States of America",Virginia,,"West of Covington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21477,http://sweetgum.nybg.org/images3/1239/615/00572909.jpg
3b6880b8-e5b3-4e92-aef9-bf2f589273a2,NY,PreservedSpecimen,572961,"E. J. Alexander",s.n.,1933,10,5,"North America","United States of America","North Carolina",,"Near Haysville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21496,http://sweetgum.nybg.org/images3/1239/667/00572961.jpg
f4ea5a2d-cecc-4bcd-8156-724e8991fe23,NY,PreservedSpecimen,572999,"S. T. McDaniel",29378,1987,5,19,"North America","United States of America",Alabama,"Cherokee Co.","Ca. 2 miles west of Jamestown, Lookout Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21509,http://sweetgum.nybg.org/images3/3825/228/00572999.jpg
9e54562b-f9b1-47c2-b132-81323d653604,NY,PreservedSpecimen,572953,"M. E. Wharton",6069,1942,5,13,"North America","United States of America",Kentucky,"Clark Co.","1 mile northeast of Indian Fields; Black Shale Region",,,37.927,-83.987,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21491,http://sweetgum.nybg.org/images3/1239/659/00572953.jpg
4ef1e01b-e984-4e02-81a0-a2b3413cc7ae,NY,PreservedSpecimen,02469503,"M. A. Vincent",15709,2012,4,4,"North America","United States of America",Tennessee,"Blount Co.","Along Rt. 129 at Little Tennessee River below Chilhowee Lake, slope above and below road.",257,,35.5445,-84.0869,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695952,http://sweetgum.nybg.org/images3/1664/636/02469503.jpg
5b525880-77c8-4c8e-86b8-8c7d20f2d4fc,NY,PreservedSpecimen,572989,"A. R. Bechtel",11080,1923,7,4,"North America","United States of America",Tennessee,"Knox Co.","On face of Cherokee Bluffs",,,-83.9332,35.9406,"California Phenology Thematic Collections Network",1256,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21506,http://sweetgum.nybg.org/images3/1239/695/00572989.jpg
