﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4349b832-d622-4fbe-a933-d2bd7d7f4204,NY,PreservedSpecimen,2520445,"J. A. Steyermark",125790,1982,1,28,"South America",Venezuela,Amazonas,"Atabapo Mun.","Camino entre Culebra y La Falda del Extremo norte del Cerro Duida. Zona boscosa al suroeste de la Comunidad de Culebra",180,300,3.67,-64.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777177,http://sweetgum.nybg.org/images3/1787/826/02520445.jpg
0a53c5e9-b1a9-43e4-be66-a99026c4faa5,NY,PreservedSpecimen,2520448,"J. A. Steyermark",125790,1982,1,28,"South America",Venezuela,Amazonas,"Atabapo Mun.","Camino entre Culebra y La Falda del Extremo norte del Cerro Duida. Zona boscosa al suroeste de la Comunidad de Culebra",180,300,3.67,-64.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777180,http://sweetgum.nybg.org/images3/1787/829/02520448.jpg
86c7e502-790a-4967-82c6-204bf524297f,NY,PreservedSpecimen,2520419,"J. A. Steyermark",90702,1962,1,8,"South America",Venezuela,Bolívar,,"Salto de Chalimano en el rio Paramichi, 18 km al norte de la frontera Venezolano - Brasilera",625,,4.03,-62.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777151,http://sweetgum.nybg.org/images3/1787/800/02520419.jpg
a9dca8f2-2aa3-4ff0-89bc-ccebee6957d7,NY,PreservedSpecimen,2520423,"J. A. Steyermark",119422,1979,11,6,"South America",Venezuela,Táchira,,"southeast facing slopes of Cerro Of Cuchilla La Pabellana, west of San Joaquina de Navay",250,350,7.625,-71.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777155,http://sweetgum.nybg.org/images3/1787/804/02520423.jpg
84096219-2946-49d0-b910-3dc6a0285c3e,NY,PreservedSpecimen,2520424,"J. A. Steyermark",87912,1960,12,11,"South America",Venezuela,Bolívar,,"Along Rio Reforma 1/4 - 1 km aBove junction with Rio Toro",200,250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777156,http://sweetgum.nybg.org/images3/1787/805/02520424.jpg
3bd82d92-349d-4cec-bd6b-a5dc2c1586e3,NY,PreservedSpecimen,2520429,"J. A. Steyermark",488,1960,4,23,"South America",Venezuela,Bolívar,,"Forested area on top of ridge in vicinity of km, 134 bordering headwaters of Rio Cuyuni, northeast of Luepa",1300,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777161,http://sweetgum.nybg.org/images3/1787/810/02520429.jpg
df16ba77-72bc-41ec-a50a-e4d298920184,NY,PreservedSpecimen,2520432,"J. A. Steyermark",60405,1944,11,20,"South America",Venezuela,Bolívar,,"wooded slopes of Quebrada O-paru-ma, between  Santa Teresita de Kavanayen and Rio Pacairao (tributary of Rio Mouak)",1065,1220,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777164,http://sweetgum.nybg.org/images3/1787/813/02520432.jpg
6d1a81cd-0e95-4a02-9d27-f39e5201e2a3,NY,PreservedSpecimen,2520422,"B. Maguire",53706,1962,9,9,"South America",Venezuela,Bolívar,,"Quebrada Piton, Cerro Piton Cordiller Epicara",400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777154,http://sweetgum.nybg.org/images3/1787/803/02520422.jpg
041b1aab-e186-41cf-ade4-32ecc35ad093,NY,PreservedSpecimen,2520434,"B. Maguire",29790,1950,11,29,"South America",Venezuela,Amazonas,,,500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777166,http://sweetgum.nybg.org/images3/1787/815/02520434.jpg
4b37ebdc-aa5e-41d7-ab04-3498cca8708f,NY,PreservedSpecimen,2520410,"T. W. Henkel",4581,1994,2,18,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Essequibo River; 1-2 km S of Gunns Wai Wai village",250,,1.65,-58.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777142,http://sweetgum.nybg.org/images3/1787/792/02520410.jpg
b09cd142-598e-45f4-a21c-31ea87bb8334,NY,PreservedSpecimen,2520442,"T. W. Henkel",5874,1994,7,27,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns. Upper Ireng River",750,,4.8,-60.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777174,http://sweetgum.nybg.org/images3/1787/823/02520442.jpg
a69df0df-d18c-4d8c-9431-dcdcbcb80fb7,NY,PreservedSpecimen,2520443,"T. W. Henkel",6031,1994,10,23,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns. Upper Ireng River, 1-2 km upstream from Kurutuik Falls",800,,5.08,-60,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777175,http://sweetgum.nybg.org/images3/1787/824/02520443.jpg
6c0d5f90-821f-4484-854d-2edafa073637,NY,PreservedSpecimen,2520447,"T. W. Henkel",3586,1994,1,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Rupununi Savanna; Durwodtau, 10 km S of Aishalton on Marudi Road, near Koniar Creek",300,,2.42,-59.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777179,http://sweetgum.nybg.org/images3/1787/828/02520447.jpg
1c9c695e-f782-454c-9578-ef46560f2d27,NY,PreservedSpecimen,04415315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840530,http://sweetgum.nybg.org/images3/4035/050/04415315.jpg
91044a0a-ec9f-4832-880c-bc64c9c7a6d6,NY,PreservedSpecimen,1637003,"E. R. Bécquer Granados",HFC81192,2004,3,29,"West Indies",Cuba,"Pinar del Río","La Palma Mun.","Mil Cumbres (antigua hacienda Chavarría), sendero de Mil Cumbres al mirador La Altura",,,22.7437,-83.387,"Georeferencing Quick Reference Guide, Version 2012",6326.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,"E. R. Bécquer Granados",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2343730,http://sweetgum.nybg.org/images3/1247/839/1637003.jpg
82792c37-d936-480d-92ab-aaedc6f292b6,NY,PreservedSpecimen,1289793,"C. A. Sothers",317,1995,2,10,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759238,http://sweetgum.nybg.org/images3/601/449/01289793.jpg
ef28d757-e6d4-4aab-8cd6-91106dce10c1,NY,PreservedSpecimen,1289794,"J. E. L. S. Ribeiro",1458,1994,11,1,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé Barro Branco.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759239,http://sweetgum.nybg.org/images3/601/450/01289794.jpg
4e72f2ed-39b0-4989-add3-cf767acb85d6,NY,PreservedSpecimen,2520412,"K. U. Kramer",2755,1961,1,28,"South America",Suriname,,,"Bank of the Para R. 2-4 km S. of Houttuinen (ditr. Suriname)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777144,http://sweetgum.nybg.org/images3/1787/794/02520412.jpg
4c9753f9-0aa2-4aca-92a4-acd0e2169060,NY,PreservedSpecimen,1264296,"A. H. Liogier",4155,1954,10,30,"West Indies",Cuba,"Pinar del Río",,"El Pinar, Rangel, Rosario Mts.",500,,22.7508,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2756.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536675,
fa4becbc-dd0e-45cc-afdb-b5766b0ec7ca,NY,PreservedSpecimen,01264297,"W. S. Judd",5440,1987,5,22,"West Indies",Jamaica,Portland,,"Western foothills of the John Crow Mountains; vicinity of Moore town,",80,,18.0724,-76.4255,"Georeferencing Quick Reference Guide (Zermoglio et",489,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536670,
25105010-770f-4414-bd80-35875e5544cb,NY,PreservedSpecimen,02330007,"W. S. Judd",8346,2011,1,24,"West Indies",Jamaica,Clarendon,,,700,705,18.1947,-77.2625,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520851,
45a51ecb-7f66-4aa3-bc63-a823890d24bc,NY,PreservedSpecimen,2520416,"A. H. Gentry",63109,1988,6,22,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.",,220,,3.63,-53.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777148,http://sweetgum.nybg.org/images3/1787/797/02520416.jpg
d2e6f44c-fe8b-4492-b9d9-a109eb5c1254,NY,PreservedSpecimen,2520411,"H. D. Clarke",754,1996,1,2,"South America",Guyana,,,"U. Demerara- Berbice Region. Mabura Hill, 30 Km S on Mabura Hill-Kurupukari Road",75,85,5.0986,-58.7494,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777143,http://sweetgum.nybg.org/images3/1787/793/02520411.jpg
836b925e-238e-4cd0-8b59-91850e834ac1,NY,PreservedSpecimen,02103885,"L. R. Gonzalez-Torres",HFC82849,2004,9,8,"West Indies",Cuba,"Sancti Spíritus","Sancti Spíritus Mun.","Alturas de Banao, Reserva Ecológica, Hoyo del Naranjal, orillas del río Higuanojo cerca de la casa del Hoyo del Naranjal",400,,21.8492,-79.6546,"Georeferencing Quick Reference Guide, Version 2012",7516.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,"E. R. Bécquer Granados",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2343747,http://sweetgum.nybg.org/images3/1247/295/02103885.jpg
