﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85918bdc-ce3f-489c-8e9d-8b3e3292da51,NY,PreservedSpecimen,4066179,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380335,
b8c88201-6926-4fa3-b00d-b12169d65a29,NY,PreservedSpecimen,4066180,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380336,
69a65cec-c9ec-4481-a08b-35baa807f478,NY,PreservedSpecimen,4066181,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380337,
ef1845c6-27a7-4b6d-b491-41dbdee3d289,NY,PreservedSpecimen,04066246,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380698,
82976d67-3776-4ad2-9172-c131863c563b,NY,PreservedSpecimen,04066247,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380715,
bb85b15d-34bb-43c5-8003-7239c574f1cf,NY,PreservedSpecimen,04066248,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380716,
cb74c6fa-3890-4c29-842f-52bd1673d0b9,NY,PreservedSpecimen,3800702,"H. H. Rusby",s.n.,1892,7,23,"North America","United States of America",Vermont,,"Mt. Amnanance. Willoughby Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089540,http://sweetgum.nybg.org/images3/3157/305/03800702.jpg
6ae23d33-c068-4761-afaa-97a10969aead,NY,PreservedSpecimen,3800699,"H. H. Rusby",s.n.,1892,7,23,"North America","United States of America",Vermont,"Orleans Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089537,http://sweetgum.nybg.org/images3/3157/302/03800699.jpg
530f9f69-e153-4cd1-8281-2370748cd3c9,NY,PreservedSpecimen,3800672,"T. Morong",s.n.,1878,7,10,"North America","United States of America",Vermont,,"Smugglers Notch. Mt. Mansfield.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089510,http://sweetgum.nybg.org/images3/3157/275/03800672.jpg
0e540ff7-63ae-47d1-840f-11315d3a7b1c,NY,PreservedSpecimen,4066177,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380333,http://sweetgum.nybg.org/images3/3576/555/04066177.jpg
01d3fd1b-89ef-4110-8afa-1c1e549658de,NY,PreservedSpecimen,3800651,"H. Tucker",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2495,-71.0662,"GEOLocate Web Application",5895,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089489,http://sweetgum.nybg.org/images3/3157/254/03800651.jpg
36a3ee68-9ea3-4067-aa2a-22a04ab52ad9,NY,PreservedSpecimen,3800657,"R. Platt",293,1947,8,9,"North America",Greenland,,,"Etah. Nordgronland.",122,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089495,http://sweetgum.nybg.org/images3/3157/260/03800657.jpg
55b8d507-7628-4f72-ba8a-f46a6066ca7c,NY,PreservedSpecimen,3800627,"C. Ringgold",s.n.,1853,,,Europe,Russia,Chukotka,,"Arakamtchetchene Island, Behring Straits.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089465,http://sweetgum.nybg.org/images3/3157/230/03800627.jpg
19157b61-bb6a-41ac-be12-90f6a9a148ce,NY,PreservedSpecimen,4066176,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380332,http://sweetgum.nybg.org/images3/3576/554/04066176.jpg
2db2630b-01d1-4be2-9420-9e623affb09b,NY,PreservedSpecimen,3800640,"J. A. Calder",13827,1954,7,31,"North America",Canada,"British Columbia",,"Trail to summit of Mt. Pope near Ft. St. James",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089478,http://sweetgum.nybg.org/images3/3157/243/03800640.jpg
58f7b2ef-3a98-4724-929a-094046c8aa31,NY,PreservedSpecimen,3800639,"J. F. McAlpine",55,1954,8,10,"North America",Canada,"Newfoundland and Labrador",,Hebron,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089477,http://sweetgum.nybg.org/images3/3157/242/03800639.jpg
b416ee81-3c65-425b-954e-543cba36b283,NY,PreservedSpecimen,3800644,"K. K. Mackenzie",s.n.,1921,7,26,"North America",Canada,"Newfoundland and Labrador",,"Table Top",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089482,http://sweetgum.nybg.org/images3/3157/247/03800644.jpg
a1ded600-7e0f-4508-8100-0766181ef395,NY,PreservedSpecimen,3800638,"R. E. Beschel",12709,1962,6,26,"North America",Canada,"Northwest Territories",,"Axel Heiberg Island. Ermine Ridge, Wolfe Valley.",530,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089476,http://sweetgum.nybg.org/images3/3158/275/03800638.jpg
e4269fea-85a8-44f3-bd1b-6275717cc537,NY,PreservedSpecimen,3800612,"W. J. Cody",3224,1949,8,2,"North America",Canada,"Northwest Territories",,"Yellowknife. Mackenzie.",,,62.45,-114.37,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089450,http://sweetgum.nybg.org/images3/3157/215/03800612.jpg
d56b9dc2-5dc5-4402-b601-212aaa55d34f,NY,PreservedSpecimen,3800606,"A. Miele",s.n.,1962,8,16,"North America",Canada,Ontario,,"Wawa, Algoma Distr.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089444,http://sweetgum.nybg.org/images3/3157/209/03800606.jpg
f05fe734-3c3d-4134-889d-7d47cad672af,NY,PreservedSpecimen,3800607,"A. Miele",s.n.,1962,8,16,"North America",Canada,Ontario,,"Wawa, Algoma Distr.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089445,http://sweetgum.nybg.org/images3/3157/210/03800607.jpg
a0361f4e-f010-4eb4-8b5c-9a3c60d99395,NY,PreservedSpecimen,3800608,"J. J. Copeland",54-181,1954,8,31,"North America",Canada,Ontario,,"Kakabeka Falls, Thunder Bay Distribr.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089446,http://sweetgum.nybg.org/images3/3157/211/03800608.jpg
a10cfe3c-fb14-438d-b313-d3188c1249cf,NY,PreservedSpecimen,3800630,"O. B. Wheeler",s.n.,1866,7,,"North America",Canada,Ontario,,"Isle Ste. Ignace, Lake Superior, C.H.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089468,http://sweetgum.nybg.org/images3/3157/234/03800630.jpg
ea39e45c-0536-488f-b08f-8f744eb6eb21,NY,PreservedSpecimen,3800634,"J. Macoun",s.n.,1869,7,13,"North America",Canada,Ontario,,"Lake Superior",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089472,http://sweetgum.nybg.org/images3/3157/238/03800634.jpg
834d8623-7001-4631-998f-3ef52f762dc0,NY,PreservedSpecimen,3800633,"R. C. Hosie",1155,1938,8,5,"North America",Canada,Ontario,"Algoma Distr.","South side of Brule Bay. Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089471,http://sweetgum.nybg.org/images3/3157/237/03800633.jpg
68a07878-18cc-43eb-93ad-cdc4c56c28af,NY,PreservedSpecimen,3800632,"R. C. Hosie",1163,1938,7,5,"North America",Canada,Ontario,"Algoma Distr.","Shore near Government dock, Michipicoten. Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089470,http://sweetgum.nybg.org/images3/3157/236/03800632.jpg
70c5cff4-2dd9-4cdc-8729-b6d134168f01,NY,PreservedSpecimen,3800631,"C. E. Garton",1305,1950,8,24,"North America",Canada,Ontario,"Thunder Bay Distr.","Current River, 1.5 mile north of Cameron's Bridge, Port Arthur.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089469,http://sweetgum.nybg.org/images3/3157/235/03800631.jpg
2ed088c2-756b-4475-a3a0-8d3dc2f64938,NY,PreservedSpecimen,3800619,"J. Cayouette",J81-275,1981,7,11,"North America",Canada,Quebec,,"Baie d'Hudson, Anse au fond du détroit, rive sud.",,,55.72,-77.1,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089457,http://sweetgum.nybg.org/images3/3157/222/03800619.jpg
5a766586-f03e-4840-a4ea-2287b2d5643b,NY,PreservedSpecimen,3800616,"J. Rousseau",50,1944,7,12,"North America",Canada,Quebec,,"Ile Manitounouk (rive sud-est)",365,415,50.667,-73.767,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089454,http://sweetgum.nybg.org/images3/3157/219/03800616.jpg
485b7175-cfb8-4ffe-923b-dec2d933e626,NY,PreservedSpecimen,3800614,"J. Macoun",s.n.,1882,8,20,"North America",Canada,Quebec,,"Gaspé. Ste. Anne River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089452,http://sweetgum.nybg.org/images3/3157/217/03800614.jpg
49360837-12e4-4acc-8334-4757228af206,NY,PreservedSpecimen,3800624,"M. L. Fernald",s.n.,1904,6,30,"North America",Canada,Quebec,,"Gaspé. Crests of cliffs about Louis Cabot's, Banks of the Grand River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089462,http://sweetgum.nybg.org/images3/3157/227/03800624.jpg
bbf81a4a-1a80-4d3a-8367-1ce53bf4caa7,NY,PreservedSpecimen,3800618,"J. A. Allen",s.n.,1881,8,10,"North America",Canada,Quebec,,"Gaspé. Tabletop Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089456,http://sweetgum.nybg.org/images3/3157/221/03800618.jpg
fd33a0a1-6793-4b8a-b547-993846d09ad4,NY,PreservedSpecimen,3800703,"J. A. Allen",s.n.,1881,8,10,"North America",Canada,Quebec,,"Gaspé. Tabletop Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089541,http://sweetgum.nybg.org/images3/3157/306/03800703.jpg
6eb60e28-e5c8-4631-9152-573ad122bc6e,NY,PreservedSpecimen,3800621,"J. F. Collins",s.n.,1904,8,5,"North America",Canada,Quebec,"Bonaventure Reg. Co. Mun.","Damp calcareous ledges and cliffs, between Baldé and the Baie des Chaleurs, Bonaventure River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089459,http://sweetgum.nybg.org/images3/3157/224/03800621.jpg
b6ce3143-2740-45c8-9aa1-419a027b258c,NY,PreservedSpecimen,3800620,"J. F. Collins",8,1905,7,15,"North America",Canada,Quebec,"Bonaventure Reg. Co. Mun.","Calcareous cliffs, Grand Cascapedia River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089458,http://sweetgum.nybg.org/images3/3157/223/03800620.jpg
106cfaa6-6d67-4b54-9595-3eb89b468b39,NY,PreservedSpecimen,3800625,"C. W. Dodge",25638,1923,7,16,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","Cliffs and chimneys east of Big Cascade, Pease Basin, between Mts. Logan and Pembroke.",800,1050,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089463,http://sweetgum.nybg.org/images3/3157/228/03800625.jpg
5813f16b-9b4a-4342-941a-6c59e0899948,NY,PreservedSpecimen,03800605,"R. T. Clausen",2835a,1937,8,23,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. On limestone cliffs along railroad southwest of Bic.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089439,http://sweetgum.nybg.org/images3/3157/208/03800605.jpg
cf91d79c-f0e9-4469-a67e-ee6966401975,NY,PreservedSpecimen,3800642,"H. M. Raup",6538,1935,7,12,"North America",Canada,Saskatchewan,,"On limestone hill; northerly slopes, Vicinity of the base of Cornwall Bay, Lake Athabaska.",,,59.4583,-108.458,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089480,http://sweetgum.nybg.org/images3/3157/245/03800642.jpg
9331d7c5-a430-4843-bcd3-a83136d7b22d,NY,PreservedSpecimen,3800643,"H. M. Raup",6498,1935,7,10,"North America",Canada,Saskatchewan,,"North-facing rocky cliff north of Cornwall Bay, Vicinity of the base of Cornwall Bay, Lake Athabaska.",,,59.4583,-108.458,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089481,http://sweetgum.nybg.org/images3/3157/246/03800643.jpg
165555cb-0bd5-4637-b3a4-311cadd68d77,NY,PreservedSpecimen,3800641,"B. Boivin",10935,1955,7,15,"North America",Canada,Saskatchewan,,"Mackenzie District. Lac Castor au sud de Denare Beach.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089479,http://sweetgum.nybg.org/images3/3157/244/03800641.jpg
dd6f2d88-c0cb-4603-bc29-120f7b187fcd,NY,PreservedSpecimen,3800613,"J. H. Soper",8159,1958,7,8,"North America",Canada,,,"Ellesmere Island: vicinity of Lake Hazen. On slopes of McGill Mountain north of Hazen Camp.",457,,81.958,-70.625,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089451,http://sweetgum.nybg.org/images3/3157/216/03800613.jpg
b2e015b7-488a-4725-bafa-0cf27b889da7,NY,PreservedSpecimen,3800615,"D. A. P. Watt",s.n.,1865,8,29,"North America",Canada,,,"Montmorency Falls near Quebec",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089453,http://sweetgum.nybg.org/images3/3157/218/03800615.jpg
f9d4d777-5ff3-4104-97a3-a0094d36a07b,NY,PreservedSpecimen,3800617,"D. A. P. Watt",s.n.,1865,9,1,"North America",Canada,,,"near Quebec",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089455,http://sweetgum.nybg.org/images3/3157/220/03800617.jpg
e2ee2df9-bca5-4c63-8bf6-40afe9188352,NY,PreservedSpecimen,3800622,"D. A. P. Watt",s.n.,1865,8,15,"North America",Canada,,,"River Saguenay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089460,http://sweetgum.nybg.org/images3/3157/225/03800622.jpg
0ace58ca-3638-43d3-931d-dca441592a60,NY,PreservedSpecimen,3800623,"C. E. Smith",s.n.,1865,9,1,"North America",Canada,,,"near Quebec",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089461,http://sweetgum.nybg.org/images3/3157/226/03800623.jpg
980ad477-60fe-4142-80fa-312b90f5d38a,NY,PreservedSpecimen,3800626,"D. A. P. Watt",s.n.,1865,8,26,"North America",Canada,,,"near Quebec",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089464,http://sweetgum.nybg.org/images3/3157/229/03800626.jpg
ecdb75c3-7b62-4665-b91a-c95ddc0eac4c,NY,PreservedSpecimen,3800629,"O. B. Wheeler",s.n.,1866,,,"North America",Canada,,,"Isle Ste. Ignace L.S.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089467,http://sweetgum.nybg.org/images3/3157/233/03800629.jpg
459e1f83-e6f9-49ce-b096-4939cad7e6dd,NY,PreservedSpecimen,3800645,"H. G. Simmons",2554,1900,8,6,"North America",Canada,,,"In sinu Harbour Fjord Ellesmerelandiae meridionalis in rupibus prope stationem naris.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089483,http://sweetgum.nybg.org/images3/3157/248/03800645.jpg
7ef5454c-f5d8-45b0-a01a-ff61613995cc,NY,PreservedSpecimen,3800700,"J. M. Macoun",s.n.,1888,6,8,"North America",Canada,,,"Clean Water River NW 9, Lat 57°",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089538,http://sweetgum.nybg.org/images3/3157/303/03800700.jpg
4d3d6dcd-0284-460b-81ad-21e0e3bf0ac4,NY,PreservedSpecimen,3800705,"C. G. Pringle",s.n.,1879,8,12,"North America",Canada,,,"Shaded cliffs, Cape Trinity, Saguenay River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089543,http://sweetgum.nybg.org/images3/3157/308/03800705.jpg
5a6b166b-f906-42f4-886e-8b43a725b4b4,NY,PreservedSpecimen,3800611,"R. D. Dorn",1630,1972,7,4,"North America",Canada,Yukon,,"Mile 86, Dempster Hy. (Ogilvie Mts.). Rock crevices in moss.",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089449,http://sweetgum.nybg.org/images3/3157/214/03800611.jpg
600c6cb6-f91e-4919-a8d6-cdc08969736c,NY,PreservedSpecimen,3800635,"R. E. Shanks",26293,1958,8,1,"North America",Canada,Yukon,,"Rock crevices. Near the junction of Mancha Creek with the Firth R.",,,68.67,-141,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089473,http://sweetgum.nybg.org/images3/3157/239/03800635.jpg
96159f37-9d4f-454e-b8c9-87fbe4052324,NY,PreservedSpecimen,3800636,"R. E. Shanks",24206,1958,7,27,"North America",Canada,Yukon,,"Crack between rocks, upper colluvial slope. Near the junction of Mancha Creek with the Firth R.",,,68.67,-141,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089474,http://sweetgum.nybg.org/images3/3157/240/03800636.jpg
484889c3-4237-4215-8a83-5cf544bbc22f,NY,PreservedSpecimen,3800637,"R. E. Shanks",24201,1958,7,27,"North America",Canada,Yukon,,"On base of spruce on terrace. Near the junction of Mancha Creek with the Firth R.",,,68.67,-141,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089475,http://sweetgum.nybg.org/images3/3157/241/03800637.jpg
1a5885e2-dd4e-43b4-92ef-e80ec7506a0a,NY,PreservedSpecimen,3800609,"W. J. Cody",30420,1982,7,6,"North America",Canada,Yukon,,"Richardson Mts. Alpine saddle in turf.",1219,,66.0417,-135.53,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089447,http://sweetgum.nybg.org/images3/3157/212/03800609.jpg
01923ed9-558a-4f4a-a346-060542bb1c59,NY,PreservedSpecimen,4066182,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380338,http://sweetgum.nybg.org/images3/3576/560/04066182.jpg
8f2524bf-ce8f-42e5-80e1-b78ed408a6da,NY,PreservedSpecimen,3800650,"L. Lee",16364,1942,12,,"North America",Greenland,,,"Southern Greenland",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089488,http://sweetgum.nybg.org/images3/3157/253/03800650.jpg
3d1b8b2c-0490-4058-af16-8010b3530b80,NY,PreservedSpecimen,3800660,"G. Seidenfaden",789,1930,7,27,"North America",Greenland,,,"South coast of Jordanhill. Eastgreenland.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089498,http://sweetgum.nybg.org/images3/3157/263/03800660.jpg
66878eb2-fc07-4fad-b573-f18f88ff171f,NY,PreservedSpecimen,3800661,"G. Seidenfaden",653,1930,7,10,"North America",Greenland,,,"Henning River, Claverny Island. Eastgreenland.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089499,http://sweetgum.nybg.org/images3/3157/264/03800661.jpg
c5293617-cac3-4072-a5b8-17061920628b,NY,PreservedSpecimen,3800662,"G. Seidenfaden",257,1929,8,12,"North America",Greenland,,,"Eastgreenland: Head of Musk Ox Fjord.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,glabella,,"Woodsia glabella R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089500,http://sweetgum.nybg.org/images3/3157/265/03800662.jpg
