﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f3af396-35cf-478c-a85f-cf68c412ba05,NY,PreservedSpecimen,3704960,"W. D. Longbottom",12462,2009,4,7,"North America","United States of America",Maryland,"Washington Co.","Town of Sharpsburg, along Chesapeake & Ohio Canal south of Snyder’s Landing, growing along the base of cliff east of the canal.",,,39.4616,-77.7754,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958079,http://sweetgum.nybg.org/images3/3300/319/03704960.jpg
732c469b-9ad4-494c-baff-d53eb7a341f4,NY,PreservedSpecimen,3704961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958080,http://sweetgum.nybg.org/images3/3300/320/03704961.jpg
d9c8b29a-c3a0-4baf-a646-5633b9208f9b,NY,PreservedSpecimen,3704962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958081,http://sweetgum.nybg.org/images3/3300/321/03704962.jpg
4f604896-dce6-443c-840c-d0eedee570cc,NY,PreservedSpecimen,3704963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958082,http://sweetgum.nybg.org/images3/3300/322/03704963.jpg
5579a912-ab0e-496a-926c-17a03eff87ff,NY,PreservedSpecimen,3704964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958083,http://sweetgum.nybg.org/images3/3300/323/03704964.jpg
346159bd-1221-4cee-a8b3-b6d51dd0dcfe,NY,PreservedSpecimen,3704965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958084,http://sweetgum.nybg.org/images3/3300/324/03704965.jpg
3953c41a-e12c-45de-bb80-3e94e2f8b9c0,NY,PreservedSpecimen,3704966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958085,http://sweetgum.nybg.org/images3/3300/325/03704966.jpg
ba696642-dd0f-43f6-8e4f-3b10f2a9f752,NY,PreservedSpecimen,3704967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958086,http://sweetgum.nybg.org/images3/3300/326/03704967.jpg
1712b8a9-1c07-4076-b318-303b7a9a9569,NY,PreservedSpecimen,3704969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958088,http://sweetgum.nybg.org/images3/3300/328/03704969.jpg
587625bb-5e88-4e10-8bf3-ecad9968afe1,NY,PreservedSpecimen,3704970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958089,http://sweetgum.nybg.org/images3/3300/329/03704970.jpg
c4e3b315-b48e-42ea-8d28-9e4ac6cfe240,NY,PreservedSpecimen,3704971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958090,http://sweetgum.nybg.org/images3/3300/330/03704971.jpg
86f0bd76-e284-4687-9518-e42010f408f5,NY,PreservedSpecimen,3704972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958091,http://sweetgum.nybg.org/images3/3300/331/03704972.jpg
50654c56-8b8d-4e0b-9f90-66adfbec96cf,NY,PreservedSpecimen,3704973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958092,http://sweetgum.nybg.org/images3/3300/332/03704973.jpg
a2437da3-847a-420b-a998-1aa302b6240f,NY,PreservedSpecimen,3704974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958093,http://sweetgum.nybg.org/images3/3300/333/03704974.jpg
0005a636-c462-47c9-aaf5-ee41ad2471d9,NY,PreservedSpecimen,3704975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958376,http://sweetgum.nybg.org/images3/3300/334/03704975.jpg
111cf1c0-5ab9-4103-b175-01dc59ec3017,NY,PreservedSpecimen,3704976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958377,http://sweetgum.nybg.org/images3/3300/335/03704976.jpg
8f7f8bcb-6e03-4570-9ff3-402e32aff69b,NY,PreservedSpecimen,3704977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958378,http://sweetgum.nybg.org/images3/3300/336/03704977.jpg
41c5032d-6e56-44aa-804c-866de609ac02,NY,PreservedSpecimen,3704978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958379,http://sweetgum.nybg.org/images3/3300/337/03704978.jpg
8e8956e2-c1e1-43b1-94ce-b6f450d6877c,NY,PreservedSpecimen,3704979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958380,http://sweetgum.nybg.org/images3/3300/338/03704979.jpg
91b166ff-fad8-4d7e-bdfd-cf3d48e2b9fc,NY,PreservedSpecimen,3704980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958381,http://sweetgum.nybg.org/images3/3300/339/03704980.jpg
b25b4132-d0e9-49c1-a358-5eb70ef80ff4,NY,PreservedSpecimen,3704981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958382,http://sweetgum.nybg.org/images3/3300/340/03704981.jpg
ea4bac36-6581-4711-a10c-f9f35cc4b8ed,NY,PreservedSpecimen,3704982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958383,http://sweetgum.nybg.org/images3/3300/341/03704982.jpg
48ae96fc-f3f8-4cce-aab5-179a35c3d52b,NY,PreservedSpecimen,3704983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958384,http://sweetgum.nybg.org/images3/3300/342/03704983.jpg
88975f9f-769b-4a22-9612-5ea96ef90ad0,NY,PreservedSpecimen,3704984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958385,http://sweetgum.nybg.org/images3/3300/343/03704984.jpg
2d5845a9-ddcb-4c27-8036-1eae7356d88e,NY,PreservedSpecimen,3704985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958386,http://sweetgum.nybg.org/images3/3300/344/03704985.jpg
cf658a9b-68f4-4c86-83aa-b8865c2d818f,NY,PreservedSpecimen,3704986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958387,http://sweetgum.nybg.org/images3/3300/345/03704986.jpg
5f157a59-73cd-4eb5-bdbc-7b56649ad4c3,NY,PreservedSpecimen,3704987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958388,http://sweetgum.nybg.org/images3/3300/346/03704987.jpg
dd7a2586-a56a-4d38-ba05-a8d0c6a8925a,NY,PreservedSpecimen,3704988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958389,http://sweetgum.nybg.org/images3/3300/347/03704988.jpg
02144e95-5e60-423d-8ba0-bbcc71338f39,NY,PreservedSpecimen,3704989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958390,http://sweetgum.nybg.org/images3/3300/348/03704989.jpg
bc54c648-ecbd-47f5-a52b-6fe904f41f67,NY,PreservedSpecimen,3704990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958391,http://sweetgum.nybg.org/images3/3300/349/03704990.jpg
47895320-8134-41cc-bab4-da89c31dfd8d,NY,PreservedSpecimen,3704991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958392,http://sweetgum.nybg.org/images3/3300/350/03704991.jpg
5d087847-5516-4d04-bcba-2a4da7068318,NY,PreservedSpecimen,3704992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958393,http://sweetgum.nybg.org/images3/3300/351/03704992.jpg
b5ce8e46-e447-40f1-9a0f-789a51128e3e,NY,PreservedSpecimen,3704993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958394,http://sweetgum.nybg.org/images3/3300/352/03704993.jpg
f75a6dc8-adc8-4db3-b967-bd3f9fe10644,NY,PreservedSpecimen,3704995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958396,http://sweetgum.nybg.org/images3/3300/354/03704995.jpg
862f78b9-aab6-4e94-b38f-809b8a62ecad,NY,PreservedSpecimen,3704996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958397,http://sweetgum.nybg.org/images3/3300/355/03704996.jpg
a7a1daef-381c-4713-bbbc-fc74a982d458,NY,PreservedSpecimen,3704997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958398,http://sweetgum.nybg.org/images3/3300/356/03704997.jpg
356d15c4-0eea-440a-839e-cb54ebff32db,NY,PreservedSpecimen,3704998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958399,http://sweetgum.nybg.org/images3/3300/357/03704998.jpg
d16b0fea-26c2-492b-8f16-3cfb93a61010,NY,PreservedSpecimen,3704999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958400,http://sweetgum.nybg.org/images3/3300/358/03704999.jpg
96204efa-dae2-49dc-aea1-99b5ef57162b,NY,PreservedSpecimen,3705000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958401,http://sweetgum.nybg.org/images3/3300/359/03705000.jpg
5f4421eb-ffa6-4d9e-a2a9-29e1b3e52b83,NY,PreservedSpecimen,3705001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958402,http://sweetgum.nybg.org/images3/3300/360/03705001.jpg
e5a893d4-7797-44c3-9752-e257c72eed45,NY,PreservedSpecimen,3705002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958403,http://sweetgum.nybg.org/images3/3300/361/03705002.jpg
b37af56f-32e4-413a-8c1a-3e90bb7c0a4f,NY,PreservedSpecimen,3705003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958404,http://sweetgum.nybg.org/images3/3300/362/03705003.jpg
e694d06e-a488-4245-9d03-3489d5b8b6df,NY,PreservedSpecimen,3705004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958405,http://sweetgum.nybg.org/images3/3300/363/03705004.jpg
d559110f-5d8b-4c4c-82e6-3a19de78d3a4,NY,PreservedSpecimen,3705006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958407,http://sweetgum.nybg.org/images3/3300/365/03705006.jpg
d835143c-b81e-43ab-9d7b-44c6b69ab8b5,NY,PreservedSpecimen,3705007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958408,http://sweetgum.nybg.org/images3/3300/366/03705007.jpg
2307ec5c-b5a2-4ad8-b979-8c351c2d68df,NY,PreservedSpecimen,3705011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958412,http://sweetgum.nybg.org/images3/3300/370/03705011.jpg
f5510488-d4ab-450f-bc1e-a14adae1cd80,NY,PreservedSpecimen,3705012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958413,http://sweetgum.nybg.org/images3/3300/371/03705012.jpg
c5472537-b6cd-4196-96f1-ab58305a3f97,NY,PreservedSpecimen,3705013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958414,http://sweetgum.nybg.org/images3/3300/372/03705013.jpg
0be3c2b3-6863-40b6-806c-2d46333d3d54,NY,PreservedSpecimen,3705014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958415,http://sweetgum.nybg.org/images3/3300/373/03705014.jpg
18e2c13e-aca4-4793-a75e-6f7b1dce9c07,NY,PreservedSpecimen,3705015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958416,http://sweetgum.nybg.org/images3/3300/374/03705015.jpg
b1aa9dfb-7510-4086-97d3-fde3eba40d63,NY,PreservedSpecimen,3705016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958417,http://sweetgum.nybg.org/images3/3300/375/03705016.jpg
a09fe2d9-2909-4083-8191-ff002ef05194,NY,PreservedSpecimen,3705017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958418,http://sweetgum.nybg.org/images3/3300/376/03705017.jpg
a01c8470-6b47-4f49-be67-8fb27316135a,NY,PreservedSpecimen,3705018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958419,http://sweetgum.nybg.org/images3/3300/377/03705018.jpg
f11afe81-8905-4ab8-8de0-b2a6dae866e6,NY,PreservedSpecimen,3705019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958420,http://sweetgum.nybg.org/images3/3300/378/03705019.jpg
71d09711-538c-4e86-a1c5-72493cb07f02,NY,PreservedSpecimen,3705020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958421,http://sweetgum.nybg.org/images3/3300/379/03705020.jpg
1176fbe6-694e-4729-a00a-c73e4d979aa3,NY,PreservedSpecimen,3705021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958422,http://sweetgum.nybg.org/images3/3300/380/03705021.jpg
26556a70-74bb-4944-b9aa-92f9a98a3841,NY,PreservedSpecimen,3705022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958423,http://sweetgum.nybg.org/images3/3300/381/03705022.jpg
60119430-08db-48d9-85e5-dcfd0366f43e,NY,PreservedSpecimen,3705023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958424,http://sweetgum.nybg.org/images3/3300/382/03705023.jpg
d8e5110d-25af-47b4-b9fb-0a106e381396,NY,PreservedSpecimen,3705024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958425,http://sweetgum.nybg.org/images3/3300/383/03705024.jpg
026fc537-0541-4614-b64b-357e5ce74ec8,NY,PreservedSpecimen,3705025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958426,http://sweetgum.nybg.org/images3/3300/384/03705025.jpg
1783ae0c-9624-4bfd-9d4e-41aa4c259034,NY,PreservedSpecimen,3705026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958427,http://sweetgum.nybg.org/images3/3300/385/03705026.jpg
435bbbfd-423f-40d5-b50b-46807e84ecce,NY,PreservedSpecimen,3705027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958428,http://sweetgum.nybg.org/images3/3300/386/03705027.jpg
d31ec356-2032-4c15-9362-38b75f1636db,NY,PreservedSpecimen,3705028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958429,http://sweetgum.nybg.org/images3/3300/387/03705028.jpg
14406eab-40a1-48b7-a529-22fed1f55b60,NY,PreservedSpecimen,3705029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958430,http://sweetgum.nybg.org/images3/3300/388/03705029.jpg
5398f4a0-dbfd-4705-aaff-46be927065cf,NY,PreservedSpecimen,3705030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958431,http://sweetgum.nybg.org/images3/3300/389/03705030.jpg
dc36d051-fbb5-4c4d-a684-a51243a31878,NY,PreservedSpecimen,3705031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958432,http://sweetgum.nybg.org/images3/3300/390/03705031.jpg
c98ec650-493d-4c27-b200-b7c2ec1f9ad2,NY,PreservedSpecimen,3705032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958433,http://sweetgum.nybg.org/images3/3300/391/03705032.jpg
ca5daf92-dc32-450d-ab5a-4786ff1878ee,NY,PreservedSpecimen,3705033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958434,http://sweetgum.nybg.org/images3/3300/392/03705033.jpg
40f607e9-3f5a-414d-80c1-b1b6839fa2d7,NY,PreservedSpecimen,3705034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958435,http://sweetgum.nybg.org/images3/3300/393/03705034.jpg
9887b85d-bf5e-4aea-b051-3b1274519216,NY,PreservedSpecimen,3705035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958436,http://sweetgum.nybg.org/images3/3300/394/03705035.jpg
