﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49e08409-a0cb-46fb-aeea-c8f9fa6931a0,NY,PreservedSpecimen,2806541,"E. B. Bartram",s.n.,1918,8,18,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099698,http://sweetgum.nybg.org/images3/2265/219/02806541.jpg
986eba85-1ac8-4a85-a646-eb27a1786df5,NY,PreservedSpecimen,2806562,"T. Morong",s.n.,1873,9,4,"North America","United States of America","New Jersey","Atlantic Co.","Pine Barrens near Pleasant Mills",,,39.6398,-74.6613,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099719,http://sweetgum.nybg.org/images3/2275/754/02806562.jpg
d9b86f74-5447-44cf-b94f-3290c8554da0,NY,PreservedSpecimen,2806507,"E. S. Burgess",s.n.,1890,8,,"North America","United States of America",Massachusetts,"Dukes Co.",Chappaquonsett,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099664,http://sweetgum.nybg.org/images3/2265/185/02806507.jpg
c892c52c-d065-4847-b5a2-daef382f46b8,NY,PreservedSpecimen,02896928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220249,http://sweetgum.nybg.org/images3/2305/310/02896928.jpg
094f9aef-fadf-41aa-9803-4408d86aabd1,NY,PreservedSpecimen,2806415,"T. W. Edmondson",2129,1901,8,19,"North America","United States of America",Massachusetts,,"East Orleans",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099524,http://sweetgum.nybg.org/images3/2275/695/02806415.jpg
db7f848a-dabd-4193-a367-a4f6ee345535,NY,PreservedSpecimen,2806435,"W. H. Wiegmann",s.n.,1916,8,15,"North America","United States of America","New Jersey",,Sayerville,,,40.4593,-74.361,"GEOLocate Web Application",7080,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099544,http://sweetgum.nybg.org/images3/2275/715/02806435.jpg
f1d53485-caf2-4355-86da-83c024b1a931,NY,PreservedSpecimen,2806450,"W. C. Ferguson",s.n.,1919,8,2,"North America","United States of America","New York","Suffolk Co.","Lake Ronkonkoma",,,40.8294,-73.1144,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099559,http://sweetgum.nybg.org/images3/2275/730/02806450.jpg
78c53445-41b3-4865-85dc-366e4d0b77ee,NY,PreservedSpecimen,2806474,"J. M. Fogg Jr.",2752,1927,8,26,"North America","United States of America",Massachusetts,"Dukes Co.","near shore, w side of island, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099631,http://sweetgum.nybg.org/images3/2265/155/02806474.jpg
f55f37b7-551b-4e82-afe7-b18782abbb46,NY,PreservedSpecimen,2806475,"F. C. Seymour",1091,1917,9,5,"North America","United States of America",Massachusetts,"Dukes Co.","sandy shore near southern end of Tashmoo Lake, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099632,http://sweetgum.nybg.org/images3/2265/156/02806475.jpg
a4fe28d7-3984-4377-8324-9ce3639976bd,NY,PreservedSpecimen,2806511,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,"Dukes Co.","Checama, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099668,http://sweetgum.nybg.org/images3/2265/189/02806511.jpg
5ab989ce-0454-483f-a3bd-bea5e0fbf53f,NY,PreservedSpecimen,2806513,"E. S. Burgess",s.n.,1890,8,16,"North America","United States of America",Massachusetts,"Dukes Co.","Checama, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099670,http://sweetgum.nybg.org/images3/2265/191/02806513.jpg
dd7ac86a-22d7-40ee-9e5a-0f7f01976c29,NY,PreservedSpecimen,2806542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099699,http://sweetgum.nybg.org/images3/2265/220/02806542.jpg
691aa461-d9cf-42cb-9d8d-1d94910a3662,NY,PreservedSpecimen,04416019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876965,http://sweetgum.nybg.org/images3/4059/163/04416019.jpg
364f20a7-f366-4989-af0a-3cc72f90b0be,NY,PreservedSpecimen,2806565,"W. H. Welch",810,1928,9,4,"North America","United States of America",Indiana,"Jasper Co.","1-1.5 miles south of State Rd. 10.25 mi west of county line",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099722,http://sweetgum.nybg.org/images3/2275/757/02806565.jpg
fcb467e9-3059-43b5-9e44-9e57bff38665,NY,PreservedSpecimen,2806500,"S. R. Hill",18562,1987,8,10,"North America","United States of America","Rhode Island","Washington Co.","Chapman Pond, Chapman Fishing Area just E of Rte. 78, Westerly.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099657,http://sweetgum.nybg.org/images3/2265/178/02806500.jpg
3b496974-9451-4514-be46-09ab14f8ec6d,NY,PreservedSpecimen,2806573,"E. J. Alexander",s.n.,1932,10,,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099730,http://sweetgum.nybg.org/images3/2275/765/02806573.jpg
3ee2f1e7-0005-45de-903c-3cdd2f9db54c,NY,PreservedSpecimen,2806590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099747,http://sweetgum.nybg.org/images3/2275/782/02806590.jpg
4fb65fe5-ab25-417f-ad69-e5d4781e7e0e,NY,PreservedSpecimen,2806403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099512,http://sweetgum.nybg.org/images3/2275/683/02806403.jpg
2846e30a-f720-41f3-9e39-437b42817ecb,NY,PreservedSpecimen,2806421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099530,http://sweetgum.nybg.org/images3/2275/701/02806421.jpg
d8f3e299-2d12-4db9-ba38-4f0141dd90ef,NY,PreservedSpecimen,2806547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099704,http://sweetgum.nybg.org/images3/2265/225/02806547.jpg
04d6a79e-4288-451d-a464-426cb5642f29,NY,PreservedSpecimen,2806584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099741,http://sweetgum.nybg.org/images3/2275/776/02806584.jpg
3e88e4f8-0eb7-4176-9031-b979cc101f63,NY,PreservedSpecimen,2806488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099645,http://sweetgum.nybg.org/images3/3808/993/02806488.jpg
e2c87398-c5a7-4e73-955c-1f0cff79cbfd,NY,PreservedSpecimen,2806501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099658,http://sweetgum.nybg.org/images3/2265/179/02806501.jpg
2ddc1034-81fd-4219-a544-a2f301c3dc85,NY,PreservedSpecimen,2806502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099659,http://sweetgum.nybg.org/images3/2265/180/02806502.jpg
a3539bc8-0bb2-4ef8-95ca-14183664f7c3,NY,PreservedSpecimen,2806595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099752,http://sweetgum.nybg.org/images3/2275/787/02806595.jpg
a17e9756-7523-416c-b5b0-7d038d647f37,NY,PreservedSpecimen,02729072,"R. F. C. Naczi",16620,2016,10,4,"North America","United States of America","New York","Clinton Co.","5.3 mi E of Peru, Ausable Marsh Wildlife Management Area, shore of Lake Champlain at mouth of Ausable River",,,44.5669,-73.4219,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027533,http://sweetgum.nybg.org/images3/2180/318/02729072.jpg
af61341b-f0b1-4ea0-ba58-f89d8c2032da,NY,PreservedSpecimen,02806392,"C. E. Moldenke",6573,1931,9,16,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099498,http://sweetgum.nybg.org/images3/2275/672/02806392.jpg
0bd10d4b-055f-407c-809b-d516a2a8f340,NY,PreservedSpecimen,2806393,"R. T. Clausen",4091,1939,9,16,"North America","United States of America","New Jersey","Bergen Co.","big Blauvelt Pond, 1 km northwest of Frankin Lake, Franklin Township",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099502,http://sweetgum.nybg.org/images3/2275/673/02806393.jpg
43e13c29-d8cc-4651-b382-fa7ad3e3b2f8,NY,PreservedSpecimen,2806394,"H. N. Moldenke",10604,1938,6,20,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099503,http://sweetgum.nybg.org/images3/2275/674/02806394.jpg
185c8bb5-cba9-4931-9e2a-d05351fa3b5a,NY,PreservedSpecimen,2806395,"S. A. Cain",3241,1934,8,20,"North America","United States of America","New York","Nassau Co.","Lake Ronkonkoma",,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099504,http://sweetgum.nybg.org/images3/2275/675/02806395.jpg
b2297236-1a8e-4119-ae98-0980e48a74fd,NY,PreservedSpecimen,2806396,"S. A. Cain",422,1935,8,26,"North America","United States of America","New York","Suffolk Co.","Napeague Beach",,,40.9927,-72.0728,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099505,http://sweetgum.nybg.org/images3/2275/676/02806396.jpg
461a1823-e55c-4951-aa51-e82b855b4e9e,NY,PreservedSpecimen,2806397,"S. A. Cain",1753,1936,8,19,"North America","United States of America","New York","Nassau Co.","Long Pond, Wading River",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099506,http://sweetgum.nybg.org/images3/2275/677/02806397.jpg
fa9895a8-d6b7-4e54-ad0b-6f1c575275ed,NY,PreservedSpecimen,2806398,"S. A. Cain",1726,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake",,,40.8838,-72.9329,"GEOLocate Web Application",309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099507,http://sweetgum.nybg.org/images3/2275/678/02806398.jpg
094d1157-876e-45db-8d80-146acb9a2902,NY,PreservedSpecimen,2806400,"C. L. Gilly",406,1940,8,28,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0132,-74.3169,"GEOLocate Web Application",1554,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099509,http://sweetgum.nybg.org/images3/2275/680/02806400.jpg
f2a08269-f6e2-46c8-8523-5d3b41e97f07,NY,PreservedSpecimen,2806405,"C. L. Gilly",4018,1940,8,28,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0132,-74.3169,"GEOLocate Web Application",1554,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099514,http://sweetgum.nybg.org/images3/2275/685/02806405.jpg
fbed9c57-86cd-417b-9266-965672f54a81,NY,PreservedSpecimen,2806406,"E. P. Bicknell",s.n.,1899,9,19,"North America","United States of America",Massachusetts,"Nantucket Co.","Gibbs Pond, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099515,http://sweetgum.nybg.org/images3/2275/686/02806406.jpg
31fde16f-1e05-4e98-b02f-1739d5fafad6,NY,PreservedSpecimen,2806407,"H. E. Ahles",30593,1957,7,4,"North America","United States of America","South Carolina","Bamberg Co.","1 mile east of junction County 59 and US. 601 on County 59 (south southeast of Bamberg)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099516,http://sweetgum.nybg.org/images3/2275/687/02806407.jpg
b381e8ae-d8b5-4f6c-97ec-11a201407a5b,NY,PreservedSpecimen,2806409,"W. H. Leggett",s.n.,1864,8,31,"North America","United States of America","New Jersey","Camden Co.","Waterford Ct.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099518,http://sweetgum.nybg.org/images3/2275/689/02806409.jpg
251c9fc8-0cca-4613-9478-629206df43e4,NY,PreservedSpecimen,2806410,"J. D. Mitchell",628,1991,8,8,"North America","United States of America",Maine,"Hancock Co.","Sullivan John D. and Beth Mitchell's property. Shores of Tunk Lake, section known as ""Bunker's Landing.""",,,44.57,-68.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099519,http://sweetgum.nybg.org/images3/2275/690/02806410.jpg
89b4df1e-f694-4659-8084-8961688e8b70,NY,PreservedSpecimen,2806412,"W. D. Longbottom",15678,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","south of the town of Speedwell, along County Route 563, growing along the roadside at edge of old commercial cranberry bog",,,39.7328,-74.5344,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099521,http://sweetgum.nybg.org/images3/2275/692/02806412.jpg
a1300de5-311e-4231-8e54-07145ebfb69c,NY,PreservedSpecimen,2806413,"T. W. Edmondson",2179,1901,8,27,"North America","United States of America",Massachusetts,,"Pond near Tonset, Cape Cod",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099522,http://sweetgum.nybg.org/images3/2275/693/02806413.jpg
eb429947-24de-405f-8774-342522058c28,NY,PreservedSpecimen,2806416,"R. H. True",s.n.,1924,9,2,"North America","United States of America","New Jersey","Burlington Co.","Near Whitesbog",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099525,http://sweetgum.nybg.org/images3/2275/696/02806416.jpg
1647fde0-cd2c-4110-919f-bf084b0a71d6,NY,PreservedSpecimen,2806418,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Warren Co.",Luzerne,,,41.9515,-75.1479,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099527,http://sweetgum.nybg.org/images3/2275/698/02806418.jpg
53fdb4d2-7cf9-40ea-8bf3-4f7486f2f8bf,NY,PreservedSpecimen,2806419,"W. M. Canby",s.n.,1886,8,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099528,http://sweetgum.nybg.org/images3/2275/699/02806419.jpg
dcec9023-8e7f-4441-a124-69680c8f7d7a,NY,PreservedSpecimen,2806420,"F. N. Pease",7-21-1,1875,9,,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.904,-72.4698,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099529,http://sweetgum.nybg.org/images3/2275/700/02806420.jpg
2b37fda0-e562-46de-b0ed-e0d0d663e564,NY,PreservedSpecimen,2806423,"H. D. House",27575,1940,8,8,"North America","United States of America","New York","Essex Co.","Shore of Rich Lake",,,43.9767,-74.2056,"GEOLocate Web Application",2089,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099532,http://sweetgum.nybg.org/images3/2275/703/02806423.jpg
0a787eb8-43f6-4da4-b491-66123e2c0b4c,NY,PreservedSpecimen,2806425,"J. Carey",s.n.,1848,8,1,"North America","United States of America","New York","Putnam Co.","shore of Lake Mahopac",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099534,http://sweetgum.nybg.org/images3/2275/705/02806425.jpg
8be9fa5c-d720-4b2a-b50e-50ff3af2b43c,NY,PreservedSpecimen,2806426,"C. A. Hollick",s.n.,1890,7,5,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0715,-71.8586,"Georeferencing Quick Reference Guide, Version 2012",248.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099535,http://sweetgum.nybg.org/images3/2275/706/02806426.jpg
a7321bf4-c359-44ac-a881-fe5b77699d51,NY,PreservedSpecimen,2806428,"E. S. Miller",,1877,9,4,"North America","United States of America","New York",,"Wading River, L. I",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099537,http://sweetgum.nybg.org/images3/2275/708/02806428.jpg
944782c0-e473-49f1-b283-cbdc781a539e,NY,PreservedSpecimen,2806429,"R. M. Harper",41,1908,7,5,"North America","United States of America","New York","Suffolk Co.",Ronkonkoma,,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099538,http://sweetgum.nybg.org/images3/2275/709/02806429.jpg
04e011e1-cf9d-4f44-a27b-882c863ce37e,NY,PreservedSpecimen,2806430,"G. Macloskie",s.n.,1876,7,,"North America","United States of America","New Jersey",,"Ocean Grove",,,40.2117,-74.0081,"GEOLocate Web Application",874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099539,http://sweetgum.nybg.org/images3/2275/710/02806430.jpg
2367ad74-bb6b-4183-95cf-83714b437550,NY,PreservedSpecimen,2806431,"G. Macloskie",s.n.,,,,"North America","United States of America","New Jersey",,"Ocean Grove",,,40.2117,-74.0081,"GEOLocate Web Application",874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099540,http://sweetgum.nybg.org/images3/2275/711/02806431.jpg
05b2c692-5605-44b9-adae-0b1d28a4080f,NY,PreservedSpecimen,2806432,"E. H. Day",s.n.,1882,8,1,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2215,-74.0099,"GEOLocate Web Application",1559,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099541,http://sweetgum.nybg.org/images3/2275/712/02806432.jpg
34350c24-42d7-47f2-b4ad-8f868a3d9c24,NY,PreservedSpecimen,2806433,"P. D. Knieskern",,1858,9,18,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.203,-74.0806,"GEOLocate Web Application",6891.39,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099542,http://sweetgum.nybg.org/images3/2275/713/02806433.jpg
e311fe20-ec8a-480f-9fab-9062a29fcd85,NY,PreservedSpecimen,2806434,"W. H. Leggett",s.n.,1871,8,29,"North America","United States of America","New York","Suffolk Co.","Sandy swamp",,,40.9452,-72.8222,"GEOLocate Web Application",4214,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099543,http://sweetgum.nybg.org/images3/2275/714/02806434.jpg
a368725f-5fa2-4fd9-a9d6-cf5452fe6b10,NY,PreservedSpecimen,2806436,"W. H. Wiegmann",s.n.,1916,8,15,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4593,-74.361,"GEOLocate Web Application",7080,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099545,http://sweetgum.nybg.org/images3/2275/716/02806436.jpg
86bb7e05-80a1-4770-a44c-104d93dbd41f,NY,PreservedSpecimen,2806438,"C. C. Curtis",s.n.,1902,7,,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9634,-72.1848,"GEOLocate Web Application",4360,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099547,http://sweetgum.nybg.org/images3/2275/718/02806438.jpg
853155c8-01d9-4818-8f3f-67ac54cd71e9,NY,PreservedSpecimen,2806439,"C. C. Curtis",s.n.,1902,8,6,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099548,http://sweetgum.nybg.org/images3/2275/719/02806439.jpg
bbe300f0-4961-400d-8ae4-0e20742b9c93,NY,PreservedSpecimen,2806440,"C. C. Curtis",s.n.,1902,8,6,"North America","United States of America","New York",,"On beach of Oyster Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099549,http://sweetgum.nybg.org/images3/2275/720/02806440.jpg
