﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac37725d-6f5f-4005-b7a1-b03e449c6cfa,NY,PreservedSpecimen,1716194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917469,
ddaabbcd-6fc8-49d4-92c0-b4614acff47b,NY,PreservedSpecimen,1716195,"J. K. Small",s.n.,1895,7,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917470,
0f13b02a-6f44-4e2f-b4d1-b8a7f28e7cf3,NY,PreservedSpecimen,1716196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917471,
4fa6d684-088e-40a5-9394-919b53d9f9ba,NY,PreservedSpecimen,1716197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917472,
c2551e41-1a92-4b19-9b1c-e61f2a14c939,NY,PreservedSpecimen,1716198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917473,
9a15d602-d2cf-4020-9290-506fed20d40b,NY,PreservedSpecimen,1716200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917475,
c2c8af26-2882-4722-aaa3-d00929cf7c22,NY,PreservedSpecimen,1716202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917477,
570eef49-960c-4044-a3d2-a75e1181a511,NY,PreservedSpecimen,1716212,"W. de W. Miller",1154,1916,9,19,"North America","United States of America","New Jersey",,"Foot Palisades by Hudson River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917489,
1216bedf-921b-4d80-af31-4299dbf43253,NY,PreservedSpecimen,1716213,"K. K. Mackenzie",764,1904,6,19,"North America","United States of America","New Jersey","Bergen Co.",Oradell,,,40.9555,-74.0273,"GEOLocate Web Application",2126,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917490,
af61986c-5e9f-4548-9c5a-1b54826590d8,NY,PreservedSpecimen,1716216,"W. de W. Miller",1153,1916,7,23,"North America","United States of America","New Jersey","Union Co.","Plainfield, Wetumpka Notch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917493,
3beaf236-91b9-4728-8357-26a7a5283da1,NY,PreservedSpecimen,1716217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917494,
e138f1da-bba2-43ff-89ef-7727d7de6d21,NY,PreservedSpecimen,1716218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917495,
1ccd453a-5add-4b33-a56e-ca7af58c27c0,NY,PreservedSpecimen,1716225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917502,
af4a46f6-fa2d-4922-b88d-8a4b50f43895,NY,PreservedSpecimen,1716226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917503,
371c6e63-6616-4eff-aecb-340175aea518,NY,PreservedSpecimen,1716227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917504,
991e6bbc-dc6c-42d9-b8d8-8cc954c64555,NY,PreservedSpecimen,1716228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917505,
99413427-3e7f-4ccb-8a21-968bac890331,NY,PreservedSpecimen,1716229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917506,
915293f0-e4f9-4bb3-9757-22606332f160,NY,PreservedSpecimen,1716230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917507,
28e69510-e3bc-4078-ba72-7cd244e85919,NY,PreservedSpecimen,1716232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917509,
947f987a-d471-4565-89fa-9ca9e2612598,NY,PreservedSpecimen,1716234,"B. H. Long",16499,1917,6,29,"North America","United States of America","New Jersey","Gloucester Co.","dry, open woods, 1 1/4 mi. n.w., on Grand Spruce Run, tributary to Raccoon Creek, Swedesboro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917511,
5fa58cfd-8ad4-4448-9ebe-cfecb1b0c060,NY,PreservedSpecimen,1716238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917515,
3379bba8-b293-4e9d-9d97-dc58ff74bdfd,NY,PreservedSpecimen,1716242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917519,
4b63bf57-391b-448e-9bd9-7d85784ecdca,NY,PreservedSpecimen,1716243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917520,
f1862ff1-8d47-4965-a906-1b469940258d,NY,PreservedSpecimen,1716244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917521,
fd113fd0-fc7b-47f1-80d9-46364c0a711f,NY,PreservedSpecimen,1716247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917524,
30a52701-4eeb-490c-a6f4-06b67afc1d17,NY,PreservedSpecimen,1716248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917525,
5855ac79-d316-4538-b74f-3421541b761c,NY,PreservedSpecimen,1716249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917526,
b56b3b4d-68b0-481b-bcfd-90e67a4fe72b,NY,PreservedSpecimen,1716250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917527,
0d73af99-4bda-4290-a806-4aa851f6c487,NY,PreservedSpecimen,1716253,"W. de W. Miller",1150,1916,8,1,"North America","United States of America","New Jersey","Union Co.","Top 1st Mountain above Glenside Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917530,
fe5e673f-81b9-4ad5-a189-ea179c6ed2fb,NY,PreservedSpecimen,1716254,"W. de W. Miller",1146,1915,7,19,"North America","United States of America","New Jersey","Union Co.","S. foot 1st Mountain, Plainfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917531,
e2816d54-3a09-403f-9594-9ec7f4d0f4bd,NY,PreservedSpecimen,1716255,"W. de W. Miller",1152,1916,8,5,"North America","United States of America","New Jersey",,"1st Mt. above Glenside Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917532,
39643043-e2d6-408a-a568-a0662224ed46,NY,PreservedSpecimen,1770444,"D. Isely",3432,1944,5,28,"North America","United States of America",Alabama,"Colbert Co.","about 9 miles south of Tuscumkia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977893,
de12f14c-317c-4173-803d-6ecc594a3cbc,NY,PreservedSpecimen,1770469,"H. H. Iltis",5513,1955,6,19,"North America","United States of America",Arkansas,"Benton Co.","Ozark plateaus: Southern Springfeild plateau.",,,36.3484,-94.1431,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977918,
708a8031-e1aa-41c5-891e-21392791fea4,NY,PreservedSpecimen,1770485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977935,
2c2707e9-adf5-4729-898e-71d2cd5f8079,NY,PreservedSpecimen,1770537,"U. T. Waterfall",8767,1949,6,3,"North America","United States of America",Oklahoma,"Le Flore Co.","2 miles west of Spiro.",,,35.2412,-94.6555,"GEOLocate Web Application",6408,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977990,
bcaae79f-e9dc-425d-b35d-c3b4ad63b290,NY,PreservedSpecimen,1770640,"H. K. D. Eggert",s.n.,1877,7,7,"North America","United States of America",Missouri,,"St. Louis.",,,38.6104,-90.5153,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978093,
7e2ba7ce-4deb-477a-a50f-8d259de20065,NY,PreservedSpecimen,1770681,"A. Ruth",680,1918,5,13,"North America","United States of America",Texas,"Tarrant Co.","Near Randall's Mill",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978134,
90422947-51b3-4327-a67c-17af514641b7,NY,PreservedSpecimen,1770798,"A. R. Bechtel",18300,,,,"North America","United States of America","New Jersey","Cape May Co.",Avalon,,,39.1012,-74.7177,"GEOLocate Web Application",4016,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978253,
8db797c0-0a34-467c-b3a6-59e2cfa571bf,NY,PreservedSpecimen,01421018,"J. Jiang",21,2013,7,18,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to the Eastern Loop, near parking area.",,,41.1811,-73.585,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2013,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128545,
f0be0b34-ae8c-46ac-9c5c-c57f42390acb,NY,PreservedSpecimen,02281023,"W. D. Longbottom",15318,2011,6,25,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Piglet Path (Road 522), Ellendale/Redden State Forest, betweeen DE Rt. 18-404, Seashore Highway, and Wilson Hill Road (Road 527), growing along access road along creek)",,,38.7101,-75.424,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468074,
8caa53b1-cad3-4011-a07d-72bc9d708350,NY,PreservedSpecimen,02331769,"W. D. Longbottom",15243,2011,6,17,"North America","United States of America",Maryland,"Caroline Co.","Bloomery Road at Marshy Hope Creek, growing along roadside at edge of woods",,,38.7622,-75.7354,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522202,
4d2ae215-907e-4bcf-92c1-1f9b10259fce,NY,PreservedSpecimen,02423499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650801,
18d9eb36-47ea-45d2-86c4-710995ff1c4b,NY,PreservedSpecimen,02549232,"W. D. Longbottom",19557,2013,6,14,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, open woods near parking area.",,,38.7603,-75.7217,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784423,
fccdd47f-8b66-4588-89d3-168775b4aff0,NY,PreservedSpecimen,02549282,"W. D. Longbottom",19952,2013,7,8,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Georgetown and W of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road (Road 435A) S of DE Rt. 20, Hardscrabble Road, growing along gravel logging road through young forest.",,,38.5855,-75.4051,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785071,
95fa1aae-5712-481d-a0c5-be7f54b0b47d,NY,PreservedSpecimen,02549283,"W. D. Longbottom",19584,2013,6,15,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, accessed from parking area along MD Rt. 306, Houston Branch Road, near Turner Road, in woods along dirt road.",,,38.741,-75.7372,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785072,
f36e7c81-804a-4ce7-8be0-163c41f3f28d,NY,PreservedSpecimen,02549284,"W. D. Longbottom",19951,2013,7,8,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Georgetown and W of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road (Road 435A) S of DE Rt. 20, Hardscrabble Road, growing along gravel logging road through young forest.",,,38.5855,-75.4051,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785281,
e1e81d22-f065-4cd6-b1f2-82833909c033,NY,PreservedSpecimen,02549285,"W. D. Longbottom",19928,2013,7,7,"North America","United States of America",Maryland,"Dorchester Co.","South of Brookview, along Jones Thickett Road, Chesapeake Forest Land N of road, along dirt logging road through young woods.",,,38.5485,-75.8004,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785283,
479f6912-5711-45df-a87e-49a3db35869d,NY,PreservedSpecimen,02549286,"W. D. Longbottom",19791,2013,6,28,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest, along State Forest Road (Road 579) between Deer Forest Road (Road 565) and Redden Road (Road 40) growing along dirt road through young woods.",,,38.7372,-75.4628,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785286,
8308e4df-d525-40a8-a044-5dda8951d409,NY,PreservedSpecimen,02549287,"W. D. Longbottom",19935,2013,7,7,"North America","United States of America",Maryland,"Dorchester Co.","South of Brookview, along Jones Thickett Road, Chesapeake Forest Land N of road, along dirt logging road through young woods.",,,38.5485,-75.8004,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785290,
480f6c2e-5b33-4fbf-ab80-01289efcd946,NY,PreservedSpecimen,02549288,"W. D. Longbottom",19626,2013,6,17,"North America","United States of America",Maryland,"Dorchester Co.","South of Brookview, along Jones Thickett Road, Chesapeake Forest Land N of road, along dirt logging road through young woods.",,,38.5657,-75.8442,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785292,
3dee09c3-ee87-4f87-ae50-c34dc93fd920,NY,PreservedSpecimen,02531169,"W. D. Longbottom",19749,2013,6,25,"North America","United States of America",Maryland,"Wicomico Co.","West of the town of Quantico, Nanticoke River (Nutter's Neck) Wildlife Management Area at the end of Nutter's Neck Road, mixed woods.",,,38.3775,-75.8189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813545,
774e054e-6a9e-4d95-84d1-54854fc98e95,NY,PreservedSpecimen,02531227,"W. D. Longbottom",20017,2013,7,17,"North America","United States of America",Maryland,"Wicomico Co.","West of the town of Quantico, Nanticoke River (Nutter's Neck) Wildlife Management Area at the end of Nutter's Neck Road, at edge of woods and agricultural fields.",,,38.3799,-75.8145,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814636,
72e02924-c64f-4f37-ba11-dc906af2edf0,NY,PreservedSpecimen,02531256,"W. D. Longbottom",19691,2013,6,21,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest along Rum Bridge Road (Road 484) S of DE Rt. 18-404, in clearing along logging road through woods W of the road.",,,38.6803,-75.4797,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814758,
bf7e95b6-5723-4888-9b9f-621836b9a916,NY,PreservedSpecimen,02531257,"W. D. Longbottom",19693,2013,6,21,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest along Rum Bridge Road (Road 484) S of DE Rt. 18-404, in clearing along logging road through mixed woods W of the road.",,,38.6803,-75.4797,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814759,
b5cefc09-eed6-47d6-a8c6-ce095f73fc08,NY,PreservedSpecimen,02565522,"W. D. Longbottom",19771,2013,6,26,"North America","United States of America",Delaware,"Sussex Co.","West of Georgetown, along Raccoon Ditch Road (Road 517 and 522A) at the sharp corner N of McColley's Branch, recently cleared area.",,,38.6836,-75.437,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821418,
356afd1e-2fde-4242-b780-f06621239201,NY,PreservedSpecimen,02565523,"W. D. Longbottom",195561,2013,6,14,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, open woods near parking area.",,,38.7603,-75.7217,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821420,
4fb0963a-60fb-4b9d-998a-fdeccfc22c42,NY,PreservedSpecimen,02565524,"W. D. Longbottom",19805,2013,6,29,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, Concord Pond Road (Road 516) at Concord Pond, below the dam along the flood plain of Deep Creek.",,,38.6427,-75.5548,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821423,
8e00180a-73ae-48a0-b10b-c4240f54b265,NY,PreservedSpecimen,2608643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894713,
0ae2af77-edc2-4e2a-a473-a5d560cf3620,NY,PreservedSpecimen,02695133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970155,
4596df1b-58b9-49ae-b866-a7f7cf3be5e0,NY,PreservedSpecimen,3908835,"M. J. Oldham",5373,1985,8,8,"North America",Canada,Ontario,"Essex Co.","Oxley Poison Sumac Swamp, 5km SE of Harrow PO",,,42.0067,-82.8705,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204134,
