﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
672e9959-0039-4427-bf43-cbb7b2d321ff,NY,PreservedSpecimen,240491,"F. E. Wynne",1532,1939,8,28,"North America","United States of America",Michigan,"Roscommon Co.","Lake St. Helen Club",,,44.3698,-84.4182,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666738,
8d8ad001-5622-43a5-acb6-f29386ec0a0e,NY,PreservedSpecimen,240492,"F. E. Wynne",1186,1939,8,5,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666739,
2f3353b9-f065-42dd-9271-2b96c9492339,NY,PreservedSpecimen,240493,"F. E. Wynne",1532,1939,8,28,"North America","United States of America",Michigan,"Roscommon Co.","Lake St. Helen Club",,,44.3698,-84.4182,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666740,
15c6e3f0-29a0-4e53-ae45-a1991513be70,NY,PreservedSpecimen,240494,"F. E. Wynne",1532,1939,8,28,"North America","United States of America",Michigan,"Roscommon Co.","Lake St. Helen Club",,,44.3698,-84.4182,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666741,
4e637001-db5e-4461-8bfa-2e677b5a504c,NY,PreservedSpecimen,240526,"W. Rissanen",,1949,6,19,"North America","United States of America","New Jersey","Union Co.","Along Trail In Watchung Reservation",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666744,
fa1c35d0-7574-4454-8781-a371217d5ed7,NY,PreservedSpecimen,248830,"S. H. Burnham",,1895,,,"North America","United States of America",California,"San Mateo Co.","San Mateo Mts.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666746,
24cd99ab-ef8b-4163-bb2a-8401f028e7cf,NY,PreservedSpecimen,240504,,82,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666747,
4773a1bd-b47c-46a1-9ced-32a4987a90af,NY,PreservedSpecimen,240484,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666748,
dc0789ea-9d09-498c-bb65-8ac7e82351c3,NY,PreservedSpecimen,240503,,25,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666749,
73cc2011-d69d-44e6-9fcc-22bc1cbcc806,NY,PreservedSpecimen,248825,"M. A. Howe",,1898,10,23,"North America","United States of America","New York",,"Near Richmond, Staten Island",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666750,
3459ed12-799f-45df-bb8f-db8a935fb111,NY,PreservedSpecimen,248832,"S. H. Burnham",,1899,7,27,"North America","United States of America","New York","Warren Co.","French Mt.",,,43.3692,-73.6985,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666751,
cc469195-cbaa-4de7-8afd-6d5a7ae6c168,NY,PreservedSpecimen,240401,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,"District of Columbia and vicinity",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666752,
d4eaee71-6892-45f3-9594-5dd266e74f64,NY,PreservedSpecimen,80575,"A. C. Waghorne",83,1891,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666755,
a8ab9985-7171-4c78-8bb3-dac59380be02,NY,PreservedSpecimen,80548,"C. D. Howe",834,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,Channel,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666757,
e8990461-4435-4fef-816b-715a21dba62a,NY,PreservedSpecimen,80551,"C. D. Howe",1265,1901,8,12,"North America",Canada,"Newfoundland and Labrador",,"Near Topsail, Conception Bay",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666758,
26deff11-a0b6-488d-959e-f0063e620823,NY,PreservedSpecimen,240517,"C. F. Austin",,1863,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666760,
8312a915-2cfa-4e16-9e9f-adeb8a3ebd2b,NY,PreservedSpecimen,80535,"L. R. Waldron",44,1901,6,26,"North America",Canada,"British Columbia",,"Pt. Renfrew, Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666761,
b7ffa99c-133a-4251-81b0-52e8a2300a9b,NY,PreservedSpecimen,240413,"M. A. Howe",,1895,12,31,"North America","United States of America",California,"Marin Co.","Redwood Cañon, near Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666762,
50cfb580-254a-4332-828c-5e03ce8894cf,NY,PreservedSpecimen,240417,"M. A. Howe",,1894,1,10,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666763,
71bece7c-1a8b-4b39-820b-5c6fd335b2c4,NY,PreservedSpecimen,240420,"M. A. Howe",23,1894,1,10,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666764,
36fd9b31-8be7-4dd6-8099-0268352409e9,NY,PreservedSpecimen,240501,"L. M. Underwood",285,1891,1,,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666765,
ed4640fe-78bd-4cce-948c-d49ac298c192,NY,PreservedSpecimen,240508,"M. A. Howe",,1894,1,10,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666766,
51005de2-dff3-4430-93c2-b1769d7ee8aa,NY,PreservedSpecimen,80572,"A. C. Waghorne",30,1890,4,30,"North America",Canada,"Newfoundland and Labrador",,"Green's Harbour",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666768,
5de2dc90-4b0d-4e2d-80e7-9abac2aca232,NY,PreservedSpecimen,106803,"A. C. Waghorne",,1890,10,12,"North America",Canada,"Newfoundland and Labrador",,"Witless Bay",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666769,
17d24018-1641-4a45-9082-7d0a78e31d1a,NY,PreservedSpecimen,106804,"A. C. Waghorne",,1890,10,13,"North America",Canada,"Newfoundland and Labrador",,Hopeall,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666770,
0dcd73cc-f50d-4048-922c-758277d1690e,NY,PreservedSpecimen,106805,"A. C. Waghorne",,1890,10,13,"North America",Canada,"Newfoundland and Labrador",,Hopeall,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666771,
d354af06-45e3-4017-ab71-fe036582620c,NY,PreservedSpecimen,106806,"A. C. Waghorne",,1890,10,17,"North America",Canada,"Newfoundland and Labrador",,Spreadeagle,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666772,
ff812f14-7f1c-4e09-9107-52a6268c8d09,NY,PreservedSpecimen,240247,"M. A. Howe",23,1894,1,10,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666773,
386a788a-b1f2-4515-9598-a47ef75c9baa,NY,PreservedSpecimen,240248,"M. A. Howe",,1896,3,14,"North America","United States of America",California,"Sonoma Co.","Near Cazadero",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666774,
67fba7b8-9fd2-4a4c-9212-8fe5855555ae,NY,PreservedSpecimen,240250,"H. N. Bolander",,1865,,,"North America","United States of America",California,,"Forest Hill, Sierras",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666775,
6cfea071-3976-480d-887a-964ae1030920,NY,PreservedSpecimen,240402,,,1896,6,4,"North America","United States of America",California,"Humboldt Co.",,,,40.8021,-124.164,"GEOLocate Web Application",7473,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666776,
cc8bdf41-e4d7-4a00-a7fc-57ac313ed158,NY,PreservedSpecimen,240403,,,1896,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666777,
f21f1528-618f-4081-94fb-ce0439b094a5,NY,PreservedSpecimen,240406,"M. A. Howe",,1895,12,31,"North America","United States of America",California,,"Redwood Cañon, near Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666778,
b80ead21-c417-4553-9958-e8ec3cf92970,NY,PreservedSpecimen,240407,,1221,1896,6,4,"North America","United States of America",California,"Humboldt Co.",,,,40.8021,-124.164,"GEOLocate Web Application",7473,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666779,
bba1f649-26d6-4362-be71-ac32135fe37f,NY,PreservedSpecimen,240408,"M. A. Howe",696,1896,5,8,"North America","United States of America",California,"Mendocino Co.","North Fork of the Little River",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666780,
ec61ae7f-42a3-4ed3-bbe0-5bd0f7882ef2,NY,PreservedSpecimen,240409,"M. A. Howe",903,1896,5,30,"North America","United States of America",California,"Humboldt Co.",,,,40.8021,-124.164,"GEOLocate Web Application",7473,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666781,
fb332946-d838-4fe8-8711-96af4f1f7d79,NY,PreservedSpecimen,240411,"M. A. Howe",,1896,3,14,"North America","United States of America",California,"Sonoma Co.",Cazadero,,,38.5332,-123.085,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666782,
318b86d3-3cda-44eb-8f08-48cf0f18c1d6,NY,PreservedSpecimen,240412,"M. A. Howe",640,1896,5,6,"North America","United States of America",California,"Mendocino Co.","North Fork of the Little River",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666783,
c82fa0d1-dc5b-4578-ae6e-63bf1e5eb37c,NY,PreservedSpecimen,240415,"M. A. Howe",583,1896,5,5,"North America","United States of America",California,,Mendocino,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666785,
c55821ac-547f-4f9e-a533-68606819897f,NY,PreservedSpecimen,240416,"M. A. Howe",660,1896,5,6,"North America","United States of America",California,"Mendocino Co.","North Fork of the Little River",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666786,
52511843-2d71-40c3-8adc-6085c01e2bed,NY,PreservedSpecimen,240422,"M. A. Howe",,1896,3,14,"North America","United States of America",California,"Sonoma Co.","Near Cazadero",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666787,
a72a46c9-4065-4358-9828-67cbb18f7537,NY,PreservedSpecimen,240481,"A. R. Northrop",,1902,,,"North America","United States of America",Maine,,"Near Prospect Harbor",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666788,
fc217fff-78dc-4832-b6c5-5f80b0ac4fc7,NY,PreservedSpecimen,240482,"A. R. Northrop",18,1904,10,,"North America","United States of America",Massachusetts,"Berkshire Co.",Alandar,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666789,
2258be20-c721-481b-a84b-d8a00e47cdef,NY,PreservedSpecimen,240496,"R. M. Harper",1615d,1902,9,11,"North America","United States of America",Georgia,"Lowndes Co.","Near Kinderlow",,,30.801,-83.3674,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666790,
c82f0b6b-675e-421f-81d9-e7d11fbf9cc9,NY,PreservedSpecimen,240497,"R. M. Harper",1099b,1901,7,19,"North America","United States of America",Georgia,"Stewart Co.","Under overhanging south bank of Hannatchee Creek near Omaha",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666791,
2f26d45b-2527-443c-9ff1-715f36ee563a,NY,PreservedSpecimen,240498,"R. M. Harper",1795e,1902,11,5,"North America","United States of America",Georgia,"Chattahoochee Co.","On south bank of Upatoi",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666792,
aad1f4dc-0e99-4264-a7cd-287ecc088db8,NY,PreservedSpecimen,240509,"H. N. Bolander",,1864,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666793,
048cc593-c0fc-4e0f-9869-bdfb2d01df26,NY,PreservedSpecimen,240514,,,1905,7,,"North America","United States of America","New Hampshire","Carroll Co.",,,,44.1645,-71.0112,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666794,
d050651c-e163-4b95-a92f-e016e68f0ad7,NY,PreservedSpecimen,240515,"C. E. Cummings",,,,,"North America","United States of America","New Hampshire",,"Loon Pond Mt., North Woodstock",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666795,
cb7211ff-8089-4b49-a4fc-a87d9181070e,NY,PreservedSpecimen,248801,"C. F. Austin",,1863,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666796,
9beb4bb9-3b6e-4c49-99f4-232f1bc50ce3,NY,PreservedSpecimen,248805,"A. M. Vail",8-8a,1891,7,10,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville. High Peak",1116.8,1116.8,42.162,-74.0801,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666797,
aed96dc8-8771-44b7-be7f-ef1c56b65971,NY,PreservedSpecimen,248808,,,1887,10,,"North America","United States of America","New York","Madison Co.",,,,42.9301,-75.8527,"GEOLocate Web Application",1928,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666799,
3d426c31-0d7f-4c0d-a6c5-7524d85fe1bf,NY,PreservedSpecimen,248809,,,1887,6,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666800,
b7c5509f-8977-4001-859c-a4ba71d8948d,NY,PreservedSpecimen,248811,,,1887,10,,"North America","United States of America","New York","Madison Co.",,,,42.9301,-75.8527,"GEOLocate Web Application",1928,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666802,
50bbd1cd-3b8f-4303-b385-679048debd93,NY,PreservedSpecimen,248822,,,1889,4,,"North America","United States of America","New York","Onondaga Co.",,,,43.0751,-75.9519,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666803,
8976e680-b460-4a1a-8fae-67f8d724b78c,NY,PreservedSpecimen,248838,"O. Hacker",161,1893,10,6,"North America","United States of America",Ohio,"Geauga Co.","Thompson Ledge",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666804,
3432b6ff-53b4-4329-8ba8-abecc7ece9dd,NY,PreservedSpecimen,248847,"N. L. Britton",,1893,7,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Plateau. Naomi Pines [=Pocono Pines].",,,41.1068,-75.4544,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666805,
e6a80844-e270-410f-b757-c6777334c9dc,NY,PreservedSpecimen,248915,"C. C. Haynes",382,1903,9,19,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666806,
80988a00-f89b-48ad-8898-26290aaf84e9,NY,PreservedSpecimen,248918,"M. A. Howe",,1899,7,13,"North America","United States of America",Vermont,"Windham Co.",,,,43.0519,-72.5427,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666807,
700a8495-cb02-4fc0-a3f5-445ae5b57085,NY,PreservedSpecimen,248919,"M. A. Howe",,1894,5,3,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666808,
466c438d-5e88-4384-a61d-8ee4f64d14aa,NY,PreservedSpecimen,248923,,7,1895,7,,"North America","United States of America","New Hampshire","Grafton Co.",,,,44.227,-71.7479,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666809,
5ee3c526-a822-4f91-b4ed-d7dab0d64a36,NY,PreservedSpecimen,248928,"H. L. Mason",2526,1925,12,20,"North America","United States of America",California,"Marin Co.","Above Phoenix Lake",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666810,
250d2ba7-0417-44ad-be19-c86ccf3ce20f,NY,PreservedSpecimen,248930,"C. V. Piper",31,1891,4,19,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666811,
186e8b7c-41a0-4b10-b7c8-96ee2498c2e8,NY,PreservedSpecimen,248932,"C. V. Piper",27,1891,4,19,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666812,
255cb77d-3056-4eb9-86be-eac7de7d29ec,NY,PreservedSpecimen,248934,"H. N. Bolander",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666813,
c8adb5d2-67ab-4254-9f14-e3a9e045c90a,NY,PreservedSpecimen,248935,"J. B. Leiberg",34p.p.,1889,6,,"North America","United States of America",Idaho,,"Lake Pend d'Oreille [Lake is in Kootenai & Bonner Counties]",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666814,
b67c490b-6c49-431d-b17f-eedcc16dc544,NY,PreservedSpecimen,248936,"A. M. Vail",85,1892,6,17,"North America","United States of America",Virginia,,"Dickeys Creek",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666815,
8bdea7c4-b9b0-4e4e-9f30-7738a6862c88,NY,PreservedSpecimen,248937,"L. M. Underwood",2482,1891,4,19,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666816,
89992925-dd40-452a-9c5a-ba37d646bb26,NY,PreservedSpecimen,248938,"R. Oldberg",,1871,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666817,
