﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68821480-fb50-48c6-84d4-c7cd69a827a4,NY,PreservedSpecimen,3807212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094207,
1bd05507-7a55-48ee-ba7c-680dcf69612f,NY,PreservedSpecimen,3807214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094209,
c51486ea-b81a-4ec2-9400-23c35b974b81,NY,PreservedSpecimen,3807215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094210,
7257d74d-2fa2-4b9d-a0ad-d83068b38cfd,NY,PreservedSpecimen,3807216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094211,
f2531c4e-b3e5-4930-afbd-8e132d3b9b5e,NY,PreservedSpecimen,3807217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094212,
d8df54c0-280c-4bce-8f7f-2ee3487983df,NY,PreservedSpecimen,3807218,"A. E. Radford",28035,1957,8,21,"North America","United States of America","South Carolina","Clarendon Co.","2.3 mi. south of St. Paul",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094213,
72e073bf-36e4-41bb-b078-31b21daeb7f8,NY,PreservedSpecimen,3807219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094214,
d19763a3-2115-4108-8a21-0fef6474b132,NY,PreservedSpecimen,3807220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094215,
55d75df7-d5be-4c52-9969-fc57278706c3,NY,PreservedSpecimen,3807221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094216,
ec16af0f-160c-42e6-8c81-4116ad62eb36,NY,PreservedSpecimen,3807222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094217,
ededdbfa-6210-4685-a528-38000e937a7f,NY,PreservedSpecimen,3807223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094218,
39e3db0b-2805-495d-a7b1-b0a661c85432,NY,PreservedSpecimen,3807213,"C. M. Ek",s.n.,1940,7,30,"North America","United States of America",Indiana,"Jasper Co.","Along road N. of Jasper, Pulaski Game preserve",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,adpressum,,"Hypericum adpressum W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094208,http://sweetgum.nybg.org/images3/3359/831/03807213.jpg
