﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89d679f5-2e82-4039-b733-ace655b337ef,NY,PreservedSpecimen,1778452,"T. G. Yuncker",6509,1936,7,7,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031898,http://sweetgum.nybg.org/images3/993/646/01778452.jpg
854cc397-272f-4e86-88ed-8f6a7af3d551,NY,PreservedSpecimen,596275,"Y. E. J. Mexia",1346,1927,1,2,"North America",Mexico,Jalisco,,"Sierra Madre Occidental.  San Sebastián, Hacienda del Cura.",1425,1425,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827228,"http://sweetgum.nybg.org/images3/195/337/h-067.0-00596275-01.jpg | http://sweetgum.nybg.org/images3/195/338/h-067.0-00596275-02.jpg"
8ea7416f-8897-406e-b005-768fba65839d,NY,PreservedSpecimen,1778532,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032077,http://sweetgum.nybg.org/images3/993/726/01778532.jpg
6b946da7-678b-4e38-8ded-bf6a38855d19,NY,PreservedSpecimen,1778517,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032050,http://sweetgum.nybg.org/images3/993/711/01778517.jpg
3fbc4e6c-170f-4cb6-9e9f-3f56c8b147da,NY,PreservedSpecimen,1778479,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031962,http://sweetgum.nybg.org/images3/993/673/01778479.jpg
5c1de7b8-8b7a-41d3-a690-c2189aba32cb,NY,PreservedSpecimen,1778451,"T. G. Yuncker",6508,1936,7,7,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031894,http://sweetgum.nybg.org/images3/993/645/01778451.jpg
24b9554f-7c64-4adf-9b52-50fde659bc4d,NY,PreservedSpecimen,1778547,"E. G. Britton",1919,1920,4,17,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad, Blue Basin",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032092,http://sweetgum.nybg.org/images3/993/741/01778547.jpg
76737ecc-68b2-467e-8fdc-7d3248116f4c,NY,PreservedSpecimen,1778548,"E. G. Britton",261,1920,3,4,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, Ortinola Estate",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032093,http://sweetgum.nybg.org/images3/993/742/01778548.jpg
c05f9b04-57ed-4001-a1aa-a74fa252e67d,NY,PreservedSpecimen,1778549,"E. G. Britton",47,1920,2,26,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad, Cocorite, coconut plantation",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032094,http://sweetgum.nybg.org/images3/993/743/01778549.jpg
e1035cb2-31bd-421c-81bd-ef5198dfc262,NY,PreservedSpecimen,1778550,"E. G. Britton",1675,1920,4,10,"South America","Trinidad and Tobago","Port of Spain",,"Trinidad, Maracas Waterfall",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032095,http://sweetgum.nybg.org/images3/993/744/01778550.jpg
2d948593-b610-4b78-9ac6-cb5ecd6e1770,NY,PreservedSpecimen,01832851,"E. G. Britton",2393,1921,3,16,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, heights of Aripo",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032098,http://sweetgum.nybg.org/images3/993/745/01832851.jpg
8514bf8c-e136-4ba6-a1ff-a51ff774089e,NY,PreservedSpecimen,1832852,"E. G. Britton",1505,1920,4,3,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, Mount Tocuche",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032140,http://sweetgum.nybg.org/images3/993/746/01832852.jpg
c2a597cc-6d88-4f5d-ac21-26990fc18210,NY,PreservedSpecimen,1832853,"E. G. Britton",1619,1920,4,9,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad, Morne Cocoa Road",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032141,http://sweetgum.nybg.org/images3/993/747/01832853.jpg
2cbebb47-b98f-4717-9bc0-056f2881f687,NY,PreservedSpecimen,1778485,"T. G. Yuncker",6461,1936,7,3,"Central America",Honduras,Comayagua,,"Department of Comayagua, in vicinity of Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031976,http://sweetgum.nybg.org/images3/993/679/01778485.jpg
f8e36ef6-e786-49c2-b119-0b601aa8194a,NY,PreservedSpecimen,1778482,"T. G. Yuncker",6411A,1936,8,9,"Central America",Honduras,Comayagua,,"Department of Comayagua, at El Achote, above the plains of Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031969,http://sweetgum.nybg.org/images3/993/676/01778482.jpg
3763ea75-b1f6-4ec6-a9bf-d2351a2ae9e2,NY,PreservedSpecimen,1778472,"T. G. Yuncker",6410,1936,8,9,"Central America",Honduras,Comayagua,,"Department of Comayagua, at El Achote, above the plains of Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031945,http://sweetgum.nybg.org/images3/993/666/01778472.jpg
71b85837-a02b-42a7-83b9-2ae50ce75837,NY,PreservedSpecimen,1778483,"T. G. Yuncker",6486,1936,7,5,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031972,http://sweetgum.nybg.org/images3/993/677/01778483.jpg
84143ed6-9f2c-47c5-bcae-94414475c90d,NY,PreservedSpecimen,1778501,"H. H. Rusby",5002,1885,,,"South America",Bolivia,"La Paz",,Yungas,1829,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032013,http://sweetgum.nybg.org/images3/993/695/01778501.jpg
182b1250-ed20-41fd-ae42-324d5a37dac8,NY,PreservedSpecimen,1778498,"H. H. Rusby",5001,1885,,,"South America",Bolivia,,,Yungas,1219,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032006,http://sweetgum.nybg.org/images3/993/692/01778498.jpg
3593e5b5-866f-4078-a74c-9658afbfee9f,NY,PreservedSpecimen,1778499,"H. H. Rusby",5003,1885,,,"South America",Bolivia,,,Yungas,1829,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032008,http://sweetgum.nybg.org/images3/993/693/01778499.jpg
f2e021f2-868c-456d-9456-e3a7c36de006,NY,PreservedSpecimen,1778502,"H. H. Rusby",5004,1885,,,"South America",Bolivia,,,Yungas,1829,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032015,http://sweetgum.nybg.org/images3/993/696/01778502.jpg
adb76f00-2044-4c4b-88c2-a8c2b3596841,NY,PreservedSpecimen,1778503,"H. H. Rusby",3004,1885,,,"South America",Bolivia,,,Yungas,1829,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032017,http://sweetgum.nybg.org/images3/993/697/01778503.jpg
699f2cdd-4ddc-4c79-b298-e57cd0778b61,NY,PreservedSpecimen,1778505,"H. H. Rusby",3000,1885,,,"South America",Bolivia,,,"near Yungas",1219,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032021,http://sweetgum.nybg.org/images3/993/699/01778505.jpg
ae69362f-69d8-415b-8b4d-14a9f0aa4dd0,NY,PreservedSpecimen,1778544,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032089,http://sweetgum.nybg.org/images3/993/738/01778544.jpg
37361459-c4a9-4f38-abc4-f19609be4a57,NY,PreservedSpecimen,1778497,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032004,http://sweetgum.nybg.org/images3/993/691/01778497.jpg
e61c71ca-a650-47b8-9600-3322f1b12f34,NY,PreservedSpecimen,1778525,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032068,http://sweetgum.nybg.org/images3/993/719/01778525.jpg
2414da5d-490d-44e8-8539-15d997715db6,NY,PreservedSpecimen,1778500,"P. Jay",71,1893,7,,"South America",Bolivia,"La Paz","Sud Yungas Prov.","northern Bolivia, in the vicinity of Yungas and La Paz, Yungas, Yanacachi",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032010,http://sweetgum.nybg.org/images3/993/694/01778500.jpg
fd33a510-9bdb-48b1-ab26-905eec821ad7,NY,PreservedSpecimen,1832860,"S. P. Churchill",22714,2003,6,10,"South America",Bolivia,Cochabamba,"Chapare Prov.","80 km de Villa Tunari, entre Locotal-Corani, carretera nuevo Cochabamba-Santa Cruz.",2600,,-17.2047,-65.9761,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"S. P. Churchill",2003,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032148,http://sweetgum.nybg.org/images3/993/754/01832860.jpg
810c76ba-9fd8-4be4-b91b-fe8857b66bdc,NY,PreservedSpecimen,1778513,"C. W. Mosén",H.e.,1873,8,15,"South America",Brazil,"Minas Gerais",,Caldas,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032040,http://sweetgum.nybg.org/images3/993/707/01778513.jpg
81b3ec9e-5c60-41b3-a142-ac92c65b8d11,NY,PreservedSpecimen,1778543,"G. Eiten",7180,1966,4,24,"South America",Brazil,"Rio de Janeiro","Magé Mun.","on mountainside along highway south of Teresópolis, between top of slope and further downslope at foot of ""Dedo de Deus"" peak",700,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032088,http://sweetgum.nybg.org/images3/993/737/01778543.jpg
ffd0421a-6624-4732-866b-e3b886475faf,NY,PreservedSpecimen,1778508,"A. F. M. Glaziou",17992,,,,"South America",Brazil,"Rio de Janeiro",,Rio,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032029,http://sweetgum.nybg.org/images3/993/702/01778508.jpg
552862f3-1230-46e7-aed4-a3dd8f5d7b63,NY,PreservedSpecimen,1778533,"W. G. Milne",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032078,http://sweetgum.nybg.org/images3/993/727/01778533.jpg
23731493-b426-4577-8baa-a445000804af,NY,PreservedSpecimen,1778537,"G. Gardner",131,,,,"South America",Brazil,,,"Morro Velko",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032082,http://sweetgum.nybg.org/images3/993/731/01778537.jpg
4d9f5483-6af9-4b79-94e6-ba0debd1fab9,NY,PreservedSpecimen,1778536,"Collector unspecified",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032081,http://sweetgum.nybg.org/images3/993/730/01778536.jpg
134ff93d-7c7d-4803-9796-9944eac3b28b,NY,PreservedSpecimen,1832868,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032156,http://sweetgum.nybg.org/images3/993/762/01832868.jpg
38f48bfa-44e0-4760-a719-12d552393827,NY,PreservedSpecimen,1778511,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032035,http://sweetgum.nybg.org/images3/993/705/01778511.jpg
63359d5f-a957-4c15-b44e-13ee99e3a8ae,NY,PreservedSpecimen,1778512,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032038,http://sweetgum.nybg.org/images3/993/706/01778512.jpg
cc07ae88-b33b-4e6c-b1e2-3ac1dd630904,NY,PreservedSpecimen,1778541,"G. Eiten",2142,1960,7,18,"South America",Brazil,"São Paulo","São Paulo Mun.","about 10 km. due north of center of São Paulo (Praça da Sé). Serra da Cantareira, south slope. Area called ""Cuca""",1000,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032086,http://sweetgum.nybg.org/images3/993/735/01778541.jpg
06447263-bae2-4793-938d-53cce5a0a2a4,NY,PreservedSpecimen,02817285,"O. Yano",22635,1994,5,24,"South America",Brazil,"São Paulo","Jambeiro Mun.","km 30 da SP103",,,-23.2536,-45.6878,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"D. F. Peralta",2016,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118220,http://sweetgum.nybg.org/images3/2241/715/02817285.jpg
787699c4-9da8-44dc-9686-d854a179adc2,NY,PreservedSpecimen,1778456,"T. G. Yuncker",6415,1936,8,9,"Central America",Honduras,Comayagua,,"Department of Comayagua, near El Achote, above the plains of Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031907,http://sweetgum.nybg.org/images3/993/650/01778456.jpg
583d5bf7-bb2f-4d9c-b616-8251c0afbb09,NY,PreservedSpecimen,1778496,"H. H. Rusby",561,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental, east of Neiva",1200,1700,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032001,http://sweetgum.nybg.org/images3/993/690/01778496.jpg
662214db-ce22-4b8d-946d-672992bd7d11,NY,PreservedSpecimen,1778529,"S. P. Churchill",18280,1991,5,19,"South America",Colombia,Nariño,"Ricaurte Mun.","Corregimiento de Chucunes. 2-5 km entre Chucunes-La Planada.",1145,,1.1,-77.9,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. T. Whittemore",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032074,http://sweetgum.nybg.org/images3/993/723/01778529.jpg
e853a6e2-e1ad-48cb-8ea9-490814ce334c,NY,PreservedSpecimen,1832864,"J. L. Luteyn",7347,1979,4,22,"South America",Colombia,"Valle del Cauca",,"Campamento Tokio (Telecom towers), above town of Queremal.",2000,2075,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032152,http://sweetgum.nybg.org/images3/993/758/01832864.jpg
1938a4ca-3106-402b-b8e5-552bcb8e07a0,NY,PreservedSpecimen,1832871,"E. P. Killip",15549,1929,12,19,"South America",Colombia,Santander,,"between Piedecuesta and Las Vegas",2000,2500,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032159,http://sweetgum.nybg.org/images3/993/765/01832871.jpg
e0308665-b64e-4772-b82d-1b2e1034ce88,NY,PreservedSpecimen,1832858,"E. P. Killip",17072,1927,1,11,"South America",Colombia,Santander,"California Mun.","Eastern Cordillera.",2300,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"T. C. J. Herzog",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032146,http://sweetgum.nybg.org/images3/993/752/01832858.jpg
e173efd6-e591-4a0f-8152-8e7f61cda6aa,NY,PreservedSpecimen,1778516,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032047,http://sweetgum.nybg.org/images3/993/710/01778516.jpg
9e86ff13-6670-4d6e-8c18-16ec8c1af26b,NY,PreservedSpecimen,1778530,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032075,http://sweetgum.nybg.org/images3/993/724/01778530.jpg
138d8f18-db4a-403c-ba8d-dd5f0bdc6e32,NY,PreservedSpecimen,1832866,"W. C. Steere",E-119,1981,1,12,"South America",Ecuador,Napo,,"Summit of Sierra de Guayamacas, new road between Tena and Baeza",2100,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032154,http://sweetgum.nybg.org/images3/993/760/01832866.jpg
357554fe-7c03-4026-8bf2-c59d56d0d242,NY,PreservedSpecimen,1832865,"W. C. Steere",E-151,1981,1,12,"South America",Ecuador,Napo,,"Summit of Sierra de Guayamacas, new road between Tena and Baeza",2100,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032153,http://sweetgum.nybg.org/images3/993/759/01832865.jpg
5759b587-cf2d-4f65-b6ce-a85b54766bd7,NY,PreservedSpecimen,1832867,"W. C. Steere",E-46,1981,1,10,"South America",Ecuador,Pastaza,,"Valley of Río Pastasa, Baños-Puyo road ca. 10 km. below El Topo",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032155,http://sweetgum.nybg.org/images3/993/761/01832867.jpg
4caeaa89-5439-409a-8004-76a1b71a7398,NY,PreservedSpecimen,1832859,"W. C. Steere",8031a,1943,8,20,"South America",Ecuador,Carchi,,"Cordillera Occidental, on steep bank of Río Carchi, Tufiño",3261,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032147,http://sweetgum.nybg.org/images3/993/753/01832859.jpg
6abcef18-5106-4019-afc5-30b9a892f026,NY,PreservedSpecimen,1778522,"W. C. Steere",26598,1983,10,21,"South America",Ecuador,Carchi,,"Cordillera Occidental, west slope, Tulcán-Maldonado road several km east of Maldonado",2073,,0.78,-78.15,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032061,http://sweetgum.nybg.org/images3/993/716/01778522.jpg
f0e7bfae-07e3-4ef2-a2cc-c47cce0c8434,NY,PreservedSpecimen,1832861,"B. Løjtnant",11490,1979,3,28,"South America",Ecuador,Napo,,"Baeza - Tena road, c. km 37 from Baeza",2150,,-0.67,-77.78,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032149,http://sweetgum.nybg.org/images3/993/755/01832861.jpg
7ee2ea1b-a833-4c25-aca8-f1f0baed5e14,NY,PreservedSpecimen,1778480,"T. G. Yuncker",18290,1958,2,27,"West Indies",Jamaica,"Saint Catherine",,"near margin of Rio Cobre, Bog Walk gorge, above Flat Bridge",76,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031964,http://sweetgum.nybg.org/images3/993/674/01778480.jpg
21585795-fa56-4471-98a2-754a96e07211,NY,PreservedSpecimen,1778531,"N. Funck",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032076,http://sweetgum.nybg.org/images3/993/725/01778531.jpg
ce3ce203-acf8-42ee-a255-4718d853c074,NY,PreservedSpecimen,1832875,"E. P. Killip",23192,1929,5,7,"South America",Peru,Ayacucho,,"Aina, between Huanta and Río Apurimac",750,1000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032163,http://sweetgum.nybg.org/images3/993/769/01832875.jpg
11dc35db-5082-4cb2-8950-bbf5cf99f3e7,NY,PreservedSpecimen,1832862,"P. C. Hutchinson",1945,1957,8,15,"South America",Peru,Junín,"Tarma Prov.","Chanchamayo Valley, above La Merced at Cumbre Yacunay near summit.",2000,,-11.0327,-75.3564,"Georeferencing Quick Reference Guide, Version 2012",2152,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. E. Robinson",1965,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032150,http://sweetgum.nybg.org/images3/993/756/01832862.jpg
35bbe019-c2f5-4071-a49b-ee275fbffc0b,NY,PreservedSpecimen,1778542,"J. M. Schunke-Vigo",6123,1973,4,30,"South America",Peru,"San Martín","Lamas Prov.","Alonso de Alvarado, Quebrada de Poloponta, 4 km de San Juán de Pacayzapa",800,900,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032087,http://sweetgum.nybg.org/images3/993/736/01778542.jpg
74bcabdc-cbb3-4aab-8b62-727a4ed74a92,NY,PreservedSpecimen,1778518,"P. D. Hegewald",7842,1973,10,22,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Tingo Maria",660,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032052,http://sweetgum.nybg.org/images3/993/712/01778518.jpg
33a01bfa-8b5f-4283-af14-61041e89a32f,NY,PreservedSpecimen,1832877,"E. P. Killip",24065,1929,5,29,"South America",Peru,Junín,,"La Merced",700,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032165,http://sweetgum.nybg.org/images3/993/771/01832877.jpg
1099dc51-9004-474c-b222-73f7a689eef6,NY,PreservedSpecimen,1832874,"E. P. Killip",24997,1929,6,14,"South America",Peru,Junín,,"Colonia Perene",680,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032162,http://sweetgum.nybg.org/images3/993/768/01832874.jpg
