﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9f9312a-7b27-41e7-88be-f459811bda13,NY,PreservedSpecimen,3519943,"T. W. Edmondson",5854,1925,5,16,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810778,
2718a4ac-844e-4e83-ad74-93bbfa950bff,NY,PreservedSpecimen,3519944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810779,
cd1b0571-7963-4d3c-9acc-f5e9793e8897,NY,PreservedSpecimen,3519946,"J. T. Enequist",178,1918,5,11,"North America","United States of America","New York","Rockland Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810781,
9f6c638e-070d-4bcb-9671-14594a0e1377,NY,PreservedSpecimen,3519947,"H. M. Denslow",s.n.,1922,7,24,"North America","United States of America","New York","Orange Co.","near Goshen",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810782,
c47d2759-eae9-4d39-98ef-448bbcbc4b73,NY,PreservedSpecimen,3519948,"P. Johnson",160,1940,6,12,"North America","United States of America","South Dakota",,"4 mi down Box Elder Creek from Nemo.",,,44.1606,-103.477,"Georeferencing Quick Reference Guide, Version 2012",3061,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810783,
ec24d75e-87a7-45c3-845b-873cb45eec77,NY,PreservedSpecimen,3519949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810784,
c10ea03b-9213-4c2b-bc1c-b7657e107d4f,NY,PreservedSpecimen,3519950,"F. W. Pennell",11898,1923,8,28,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9309,-75.5519,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810785,
12ef525b-cf84-4297-a53a-e9933a10f342,NY,PreservedSpecimen,3519952,"H. D. House",19100,1932,5,31,"North America","United States of America","New York","Ulster Co.","Lake Katrine",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810787,
b7eeb778-de6f-4ed3-b600-88fd1cf38f5b,NY,PreservedSpecimen,3519953,"H. D. House",19224,1932,6,20,"North America","United States of America","New York","Albany Co.","South of Albany",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810788,
2157fb3e-bb22-46d1-8133-bd15de68a17c,NY,PreservedSpecimen,3519954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810789,
43cfbcc5-edc5-4653-9344-ecf16f7cb6a3,NY,PreservedSpecimen,3519956,"H. E. Hayward",264,1926,8,5,"North America","United States of America","South Dakota","Lawrence Co.","""White Rocks""",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810791,
008115ab-c97f-4c94-a4b0-538420774622,NY,PreservedSpecimen,3519957,"H. N. Moldenke",2848,1926,5,29,"North America","United States of America",Pennsylvania,"Snyder Co.","along Penn's Creek on Isle of Que",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810792,
ff5cc087-cc40-4b62-8b91-6274e95c4b15,NY,PreservedSpecimen,3519958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810793,
be9a901a-0f0e-4d02-b166-f2e7e431205b,NY,PreservedSpecimen,3519959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810794,
8868805d-4fe1-41bb-8c04-553b1255ca4e,NY,PreservedSpecimen,3519960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810795,
f55b8fc2-e4c7-4d28-b070-6a82fec668e6,NY,PreservedSpecimen,3519961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810796,
daf1cbbe-af6b-43d1-b434-0b916eefb33a,NY,PreservedSpecimen,3519962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810797,
71e570cd-5cf4-49ef-92f9-e149668cc8a8,NY,PreservedSpecimen,3519963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810798,
1e904047-3d74-4414-9f63-877a9faac85a,NY,PreservedSpecimen,3519964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810799,
e27f1dd5-1d27-45a5-a624-77953f475ed2,NY,PreservedSpecimen,3519965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810800,
3430c673-93f8-4855-8872-55800d36ec1f,NY,PreservedSpecimen,3519966,"J. Lunell",s.n.,1907,7,1,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810801,
575a2cbb-adeb-4a44-977d-cac9090674ef,NY,PreservedSpecimen,3519971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810806,
aad0d39e-3e3e-4dda-ae37-06a3f38e4e16,NY,PreservedSpecimen,3519972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810807,
8673945e-7b44-4501-a6eb-429559c0cbc5,NY,PreservedSpecimen,3519973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810808,
82d21fa4-aa02-4f92-ac11-669f5ccec236,NY,PreservedSpecimen,3519974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810809,
3d999c29-501b-401b-9646-7d4cf486ff2e,NY,PreservedSpecimen,3519975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810810,
f1761c2a-4877-4fe7-a744-cb91ca7bb376,NY,PreservedSpecimen,3519976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810811,
92403ca4-6344-4974-8f52-f0a9a419f4b5,NY,PreservedSpecimen,3519977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810812,
9222a904-f51d-4608-97cd-d13eacffc593,NY,PreservedSpecimen,3519978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810813,
debd5557-9b6b-4723-ac78-92582aa6cc8d,NY,PreservedSpecimen,3519979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810814,
8ed98620-af18-444e-a231-f43619ea82e8,NY,PreservedSpecimen,3519980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810815,
844451cd-eb71-4792-9334-9d07cc962c93,NY,PreservedSpecimen,3519981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810816,
edff62e4-55f2-4428-8015-938be3b47aff,NY,PreservedSpecimen,3519982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810817,
557f0e08-98db-4922-8fa1-546b67a1bdf0,NY,PreservedSpecimen,3519983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810818,
421ca205-bbfd-45f8-b207-ae7ce4d17770,NY,PreservedSpecimen,3519984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810819,
3e5e3adb-c981-4f23-9aa8-c772e9c0e8ea,NY,PreservedSpecimen,3519985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810820,
9538fcfc-af38-4ac7-b86d-4ac2dcbc950a,NY,PreservedSpecimen,3519987,"H. Hapeman",s.n.,1939,6,18,"North America","United States of America","South Dakota",,"Curren Lodge, Black Hills",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810822,
9f1714e7-397a-4b6a-8935-f3b14b5d808e,NY,PreservedSpecimen,3519988,"H. Hapeman",s.n.,1939,6,20,"North America","United States of America","South Dakota",,"Curren Lodge, Black Hills",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810823,
08ad10c3-f63a-4f16-9254-bd950901680e,NY,PreservedSpecimen,3519989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810824,
d2e8f1a5-4bb1-4d9e-a94d-80c8661e6dae,NY,PreservedSpecimen,3519990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810825,
dbb9fb1e-5d82-4ab4-8638-a444b4d90ed4,NY,PreservedSpecimen,3519991,"T. W. Edmondson",762,1894,5,29,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Old York road, Logan",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810826,
9c67ed86-db0c-4971-940e-cc5b3c8f31e2,NY,PreservedSpecimen,3519992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810827,
7a114381-3737-4311-8aed-25d14fa471f1,NY,PreservedSpecimen,3519993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810828,
eab2f2ab-9cc1-430c-ab71-085e99762f88,NY,PreservedSpecimen,3519994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810829,
d82569aa-07f7-4e11-b9b3-00193e5487e5,NY,PreservedSpecimen,3519995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810830,
5a94d0d5-55fb-4ca6-b14d-190289e7f816,NY,PreservedSpecimen,3519997,"A. E. Radford",11661,1956,5,27,"North America","United States of America","North Carolina","Cherokee Co.","1.7 miles sw. of Murphy on U.S. 64",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810833,
2ba255af-6fc7-46b3-be7d-e523319724bf,NY,PreservedSpecimen,3519998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810834,
77b27697-8bd3-473e-bde8-fa78a024a563,NY,PreservedSpecimen,3519999,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810835,
58a5d26c-66f5-4bf8-a358-2e8d360469fa,NY,PreservedSpecimen,3520003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810839,
28f272a0-b608-447d-8777-85d2408fc8e7,NY,PreservedSpecimen,3520004,"A. A. Tyler",s.n.,1896,7,1,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810840,
e43b73c7-d677-4f91-921e-39607b702427,NY,PreservedSpecimen,3520005,"H. W. Pretz",2393,1910,5,1,"North America","United States of America",Pennsylvania,"Lehigh Co.","North of New Smithville",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810841,
421109fd-1b7f-4442-80f3-476b844c9b28,NY,PreservedSpecimen,3520006,"F. W. Pennell",2358,1915,5,3,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9018,-75.4596,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810842,
1cd0a1fd-8926-46cd-b6e6-34555d97d051,NY,PreservedSpecimen,3520010,"W. J. Hess",8275,1998,7,15,"North America","United States of America","South Dakota","Lawrence Co.","12 mi S of Lead, off US 385, Black Hills Natl Forest. near creek",1450,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810846,
367b4829-07f6-41db-aa8e-f6dc42ae6608,NY,PreservedSpecimen,3520011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810847,
d4c85f34-2160-4fff-bc4c-db62f7bb37a7,NY,PreservedSpecimen,3520012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810848,
38f02ca9-d6f5-43bf-ace0-c8050d3ab946,NY,PreservedSpecimen,3520013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810849,
07c11932-ddc2-4f5e-b293-a769bc03984d,NY,PreservedSpecimen,3520015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810851,
a3a8dd5d-3fcd-432c-98cb-2889005176f0,NY,PreservedSpecimen,3520017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810853,
d486ab6c-3eca-4f2c-a177-8467ca6e18f7,NY,PreservedSpecimen,3520018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810854,
55e31538-c748-42dc-89f9-d28da53398ee,NY,PreservedSpecimen,3520020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810856,
0442ebb3-c423-4ba7-9e1c-f5dfcb824dda,NY,PreservedSpecimen,3520021,"C. L. Hitchcock",16253,1947,7,8,"North America","United States of America",Montana,"Meagher Co.","Along stream 15 miles N.W. of White Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810857,
a0ef395c-c066-43b9-8d6c-307ef3cd235f,NY,PreservedSpecimen,3520022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810858,
6aa3f392-a983-4b08-92ef-c16e457d7bad,NY,PreservedSpecimen,3520023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810859,
518c9203-87a7-4a48-aa88-781d9a0690ac,NY,PreservedSpecimen,3520024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810860,
fa9c2cdf-5a99-42c8-85c0-9fe44fcb141f,NY,PreservedSpecimen,3520025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810861,
d794549d-4553-4869-882d-4bce68d82ef1,NY,PreservedSpecimen,3520026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810862,
4b99c45b-b526-4267-90c9-17e3990bb38c,NY,PreservedSpecimen,3520027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810863,
d0e00187-efec-456e-8c30-6fd340f497d8,NY,PreservedSpecimen,3520030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810866,
9e9af52a-702a-4dbf-b60c-3414e2f36b6d,NY,PreservedSpecimen,3520033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810869,
935c3f35-4084-4321-a513-c1e090d4436f,NY,PreservedSpecimen,3520035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810871,
f8e67482-53d2-4e3e-8c3e-cb7da2b03efc,NY,PreservedSpecimen,3520036,"C. L. Porter",4915,1949,6,29,"North America","United States of America",Wyoming,"Carbon Co.","Along Rock Creek near McFadden",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810872,
a0182dc5-3271-48ec-9330-811615cfaaa9,NY,PreservedSpecimen,03520037,"W. P. Carr",62,1913,7,19,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810877,
2960a287-215e-4e87-81d6-21d5a6515f15,NY,PreservedSpecimen,3520038,"B. E. Nelson",1375,1975,7,14,"North America","United States of America",Wyoming,"Albany Co.","1.8 miles E of Remount or Albany County Road 231 along Duck Creek, N of the NE peak of Twin Mountains.",2316,,41.0526,-105.26,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810892,
8009a0b5-6b23-46e6-974b-a7d0c2ecb12f,NY,PreservedSpecimen,3520040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810894,
54bf9c37-7bc9-4806-aa5b-e576286bf309,NY,PreservedSpecimen,3520041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810895,
