﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5a2edfa-2d26-4d9a-b4eb-d71736265311,NY,PreservedSpecimen,01776196,"B. Hoffman",3059,1992,10,15,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mtns.; Karowrieng R; 0.5-1 km SE Maipuri Falls, trail to rock drawings",625,650,5.67,-60.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026409,
fd6a0be6-9707-4d42-8279-e50d6f0047be,NY,PreservedSpecimen,01776224,"R. Vásquez Martínez",9265,1987,7,12,"South America",Peru,Loreto,,"Mariscal Castilla, Caballo cocha.",106,106,-3.92,-70.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027230,
b119a3df-f66c-4793-b8f7-3137a423f683,NY,PreservedSpecimen,01776234,"M. Rimachi Y.",2383,1976,7,9,"South America",Peru,Loreto,,"Dtto Iquitos, Rio Nanay, ca 10 km. below mouth of Río Nany, trail from SAnta María de Ojeal.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027253,
0769b089-218b-4bfb-beb0-01004ed6cc40,NY,PreservedSpecimen,01776236,"E. W. Davis",904,1981,3,15,"South America",Peru,Loreto,,"Rio Ampiyacu. Brillo Neuvo- Rio Yaguasyacu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027255,
b41e39c4-8ace-4367-82ef-6aadd8ec73a2,NY,PreservedSpecimen,01776249,"M. J. Jansen-Jacobs",6526,2003,2,4,"South America",Suriname,Marowijne,,"Nassau Mts., Plateau A",500,550,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"T. R. van Andel",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028425,
e9b7a4de-9096-4ebd-9fd6-25b828be232a,NY,PreservedSpecimen,01776250,"M. J. Jansen-Jacobs",6311,2003,1,27,"South America",Suriname,Marowijne,,"Nassau Mts., Plateau C",500,550,4.81667,-54.6167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"T. R. van Andel",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028444,
3058c1a5-fa5c-4216-bfed-af62bcd2dcb3,NY,PreservedSpecimen,01776251,"T. R. van Andel",4403,2003,11,20,"South America",Suriname,Brokopondo,,"Brownsberg, Brownsberg plateau, Mazaroni road km 0.9",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"T. R. van Andel",2004,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028450,
718f32b0-ff62-4b57-a257-670edb001836,NY,PreservedSpecimen,01776252,"N. M. Heyde",726,1977,8,5,"South America",Suriname,Marowijne,,"Perica R., from post LBB to old camp, near km. 67 of road Meerzorg - Albina.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028485,
caa7e59a-80d7-46a6-a074-0651b217fd0a,NY,PreservedSpecimen,01776253,"J. Procter",4687,1978,11,,"South America",Suriname,,,"Mapane Bridge.",65,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028523,
1a3af11f-f17b-4f3c-a249-69ab6dcb5f94,NY,PreservedSpecimen,01776254,"C. D. Johnson",4549,1989,2,22,"South America",Venezuela,Zulia,,"10 km. sw of Casigua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028571,
292e28c5-93f3-45fb-a809-c903ef7dd41e,NY,PreservedSpecimen,01776260,"A. Fernández",3368,1978,11,15,"South America",Venezuela,Amazonas,,"Dto. Río Negro, planta colectada en San Simón Del Cocui.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028967,
ba736a7b-a1be-402b-8b2d-3d39a53c4e81,NY,PreservedSpecimen,01776279,"B. K. Holst",2072,1985,4,2,"South America",Venezuela,Bolívar,,"La Escalera, 107-118 km S of El Dorado",950,950,5.83333,-61.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029468,
790031e1-e6bd-4702-b75f-b0fcc22c8b38,NY,PreservedSpecimen,01776280,"L. Aristeguieta",7352,1970,1,19,"South America",Venezuela,,,"Alto Orinoco, entre Ocamo y Mavaca a lo largo del rio Orinoco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029474,
51110caf-604e-4f28-ae9d-7905c4f03343,NY,PreservedSpecimen,01776288,"B. G. Stergios D.",3599,1982,5,18,"South America",Venezuela,Bolívar,,"Alrededores de Tumeremo, camino Tumeremo-Borinche, entre Puesto (GN) Corumo y Caño Matuco del Río Negro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029504,
a6573d34-2356-45de-bdf1-a52a8986ee91,NY,PreservedSpecimen,01776284,"B. G. Stergios D.",11780,1988,4,13,"South America",Venezuela,Bolívar,,"Expedición Proyecto I.R.N.R.G. a la cuenca alta del Río Caura (Hoja NB-20-14).  Convenio Unellez-C.V.G. (Tecmin, C.A.), Unidad de Vegetación.",,,4.45,-64.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029515,
caa1bd9d-2421-4e34-b3f8-e64f394e9195,NY,PreservedSpecimen,01776298,"E. Forero",2670,1976,9,8,"South America",Colombia,Chocó,,"Carretera Quibdó-Itsmina, km. 40, entre Yuto y Cértegui.",70,70,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,meizonoloba,"Senna quinquangulata var. meizonoloba H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029666,
a88feccc-f297-4c09-82ee-3c1912f77e4d,NY,PreservedSpecimen,01776289,"R. L. Liesner",23830,1988,4,25,"South America",Venezuela,Bolívar,,"Gran Sabana; ca. 10 km SW of Karaurin Tepui at junction of Río Karaurin and Río Asadon (Río Sanpa)",900,1000,5.32,-61.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029540,http://sweetgum.nybg.org/images3/996/547/01776289.jpg
af77ea2b-e901-4aaf-8239-f0867e318201,NY,PreservedSpecimen,755197,"L. C. L. Meneses Filho",17,,,,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista Alto Juruá, Rio Bajé, Colocaçåo of Sr. Nonato.",,,-8.9411,-72.7917,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706411,http://sweetgum.nybg.org/images3/944/317/00755197.jpg
ef9c3918-750f-4996-9eca-4e6f346fe305,NY,PreservedSpecimen,01160730,"B. V. Rabelo",2245,1983,5,16,"South America",Brazil,Amapá,"Mazagão Mun.","Médio rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372444,"http://sweetgum.nybg.org/images3/315/683/v-150-01160730-01.jpg | http://sweetgum.nybg.org/images3/315/684/v-150-01160730-02.jpg"
ceca81e7-b6ad-4af4-929f-bf938a6333b0,NY,PreservedSpecimen,01160725,"L. H. P. Martins",3,1997,5,15,"South America",Brazil,Amazonas,"Itacoatiara Mun.","Estrada AM-010, km 23. Área alterada",,,-2.81944,-59.9378,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374282,http://sweetgum.nybg.org/images3/315/678/v-150-01160725.jpg
bff385c5-35e0-47c1-911e-37c851ea8e0a,NY,PreservedSpecimen,01160746,"D. G. Campbell",P21225,1974,6,24,"South America",Brazil,Amazonas,"Lábrea Mun.","Lago Marrahã, Seringal São Clemente, Rio Purus.",,,-7.47,-65.28,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374288,http://sweetgum.nybg.org/images3/315/705/v-150-01160746.jpg
554ebe3b-252f-4b38-8e6e-00e04d2a3888,NY,PreservedSpecimen,00469706,"R. S. Pinheiro",1355,1971,3,16,"South America",Brazil,Bahia,"Itajuípe Mun.","Banco Cental Rodovia a Itajuípe",,,-14.6783,-39.375,"Other source",21442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706394,http://sweetgum.nybg.org/images3/938/313/00469706.jpg
3b81d5bd-74c9-4660-8f1d-85c3b72e3b83,NY,PreservedSpecimen,00469704,"A. M. Amorim",2410,1998,5,9,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706381,http://sweetgum.nybg.org/images3/938/311/00469704.jpg
4655bd9b-6e2d-4053-a9af-233f09d25fcd,NY,PreservedSpecimen,00469700,"J. C. de Moraes Vasconcelos",883,1953,5,10,"South America",Brazil,Paraíba,"Areia Mun.","Escola de Agronomia do Nordeste",,,-6.97095,-35.7164,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706406,http://sweetgum.nybg.org/images3/938/307/00469700.jpg
f49d95ec-ce4e-4c52-b827-bad5ee437a0e,NY,PreservedSpecimen,01160714,"C. A. Cid Ferreira",2446,1980,9,13,"South America",Brazil,Pará,"Faro Mun.","Rio Nhamunda atrás do lago Mamuriacá, lugar Campos Nazaré; Campos gerais.",,,-2.17139,-56.745,,342029,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374281,http://sweetgum.nybg.org/images3/315/666/v-150-01160714.jpg
3b1d39b3-7d80-465f-9544-52a7515a112e,NY,PreservedSpecimen,01519585,"J. D. García-González",1336,2009,11,26,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Mata de Cruzinha.",40,40,-7.7061,-34.9633,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551400,http://sweetgum.nybg.org/images3/944/851/01519585.jpg
3099224c-40e1-4e52-a98b-1b8766c5b0df,NY,PreservedSpecimen,02861577,"E. Córdula",1088,2015,4,15,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José-Fragmento Piedade. Borda de mata.",,,-7.81222,-34.9925,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196296,http://sweetgum.nybg.org/images3/2296/721/02861577.jpg
5542ef9d-4e63-44a4-a632-ae17f8ba7b9a,NY,PreservedSpecimen,02637384,"D. S. Correia",131,2011,6,1,"South America",Brazil,Pernambuco,"Jaqueira Mun.","Usina Frei Caneca. Borda da Mata do Monteiro",,,-8.72278,-35.8411,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"I. B. de Lima",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677049,http://sweetgum.nybg.org/images3/2946/530/02637384.jpg
4173acdc-2014-4341-92f9-10b89dacb005,NY,PreservedSpecimen,01160756,"M. G. da Silva",2948,1977,3,30,"South America",Brazil,Pará,"Marabá Mun.","Marabá, Serra dos Carajás, estrada para o treze.",,,-6.02858,-50.6113,"Georeferencing Quick Reference Guide, Version 2012",221160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371691,http://sweetgum.nybg.org/images3/315/717/v-150-01160756.jpg
94949e09-8b73-45f3-ab88-1d7044e49c2f,NY,PreservedSpecimen,01776121,"A. S. L. da Silva",1926,1984,3,20,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás. N-4, próximo a transição para a mata",,,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024103,http://sweetgum.nybg.org/images3/946/941/01776121.jpg
96b21c15-8c25-480f-961a-7889be16cd80,NY,PreservedSpecimen,01776122,"A. S. L. da Silva",1926,1984,3,20,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás. N-4, próximo a transição para a mata",,,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024105,http://sweetgum.nybg.org/images3/946/942/01776122.jpg
dcef528f-c7e6-49ee-afae-cf9e497d9537,NY,PreservedSpecimen,01160754,"C. A. Cid Ferreira",2523,1980,9,14,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos, e estrada do BEC km 70, próximo ao rio Cuminá-Mirim.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374284,http://sweetgum.nybg.org/images3/315/715/v-150-01160754.jpg
986a443a-69c5-494c-946b-2f4b64d5e29b,NY,PreservedSpecimen,00866076,"S. A. Mori",25880,2006,5,19,"South America","French Guiana",,,"Piste de St. Elie, Km. 15.7 S of Sinnamary.  Sentier d'interprétation de l'piste de St. Elie.  Near the exit (northernmost end of the trail).",,,5.28,-53.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"M.-F. Prévost; Y.-Y. Huang",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918552,http://sweetgum.nybg.org/images3/944/347/00866076.jpg
291c112d-f90f-4339-9d65-387aa5e48724,NY,PreservedSpecimen,01776089,"S. A. Mori",18758,1987,8,19,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül. Vicinity of airstrip",200,,3.62,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706380,http://sweetgum.nybg.org/images3/946/912/01776089.jpg
630dc2dc-3232-4bb0-a89a-c42323d5adf9,NY,PreservedSpecimen,00469714,"S. A. Mori",14197,1981,5,29,"South America",Brazil,Bahia,"Entre Rios Mun.","23 Km from Subaúma on road to Entre Rios",,,-12.2069,-37.9461,"Georeferencing Quick Reference Guide, Version 2012",1884,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706379,http://sweetgum.nybg.org/images3/944/266/00469714.jpg
cc97f938-953f-4f09-a16e-24e6b55905b8,NY,PreservedSpecimen,01776088,"S. A. Mori",18430,1986,6,,"South America","French Guiana",,,"Saül. Vicinity of village. Airport Road.",200,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706385,http://sweetgum.nybg.org/images3/946/911/01776088.jpg
d501f35c-c8e6-4f6b-befa-36001786c2c0,NY,PreservedSpecimen,01776090,"S. A. Mori",14880,1982,9,,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Commune de Saül - Région de Saül. Limonade Trail.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706410,http://sweetgum.nybg.org/images3/946/913/01776090.jpg
0efd4b27-86fe-48cd-a792-14eb846b4a27,NY,PreservedSpecimen,01776293,"R. Callejas Posada",1120,1980,7,15,"South America",Colombia,Antioquia,"Tarazá Mun.","Corregimiento ""El 12"".  200 km NO de Medellin., km 6 del camino de ""El 12""-Barroblanco.  bht/bmht.",456,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,meizonoloba,"Senna quinquangulata var. meizonoloba H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029609,http://sweetgum.nybg.org/images3/996/551/01776293.jpg
2f1446f8-57e1-40de-a5c5-5fc16678c2a2,NY,PreservedSpecimen,01776291,"R. Callejas Posada",5495,1987,11,9,"South America",Colombia,Antioquia,"Tarazá Mun.","Corregimiento El 12, 210 Km NE de Medellin, via El 12-Barroblanco, Km. 3, bht/bmht",,,7.5,-75.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,meizonoloba,"Senna quinquangulata var. meizonoloba H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029576,http://sweetgum.nybg.org/images3/996/549/01776291.jpg
3dfe2a30-5ee5-4cb1-b2af-a68caac38fdb,NY,PreservedSpecimen,01776292,"R. Callejas Posada",5423,1987,11,7,"South America",Colombia,Antioquia,"Tarazá Mun.","Corregimiento El 12, vía  El 12-Barroblanco, Hacienda Las Mercedes, potrero San Juan.",180,310,7.5,-75.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,meizonoloba,"Senna quinquangulata var. meizonoloba H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029582,http://sweetgum.nybg.org/images3/996/550/01776292.jpg
c68cba04-cd75-4af4-874b-30a7f3c6f900,NY,PreservedSpecimen,01776264,"B. G. Stergios D.",8318,1985,4,19,"South America",Venezuela,Amazonas,"Río Negro Mun.","Río Casiquiare, entre Raudal Cabaroa y la boca del Pasimoni.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029012,http://sweetgum.nybg.org/images3/996/520/01776264.jpg
b3b35c0b-da2d-44c2-8fe5-e93805490f74,NY,PreservedSpecimen,01776287,"N. Ramírez",4285,1993,8,12,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Carretera Fuerte Luepa-Santa Elena. Herbazal km. 168. Parque Nacional Canaima.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029529,http://sweetgum.nybg.org/images3/996/545/01776287.jpg
baec1c14-37c9-4a09-8678-9ec70a4e6481,NY,PreservedSpecimen,01776286,"G. Picón Nava",1009,1986,4,25,"South America",Venezuela,Bolívar,"Sifontes Mun.","Parupa vía Toron meru",1300,,5.75,-61.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029526,http://sweetgum.nybg.org/images3/996/544/01776286.jpg
add4eff1-e673-4de0-9989-9ba8e37d8313,NY,PreservedSpecimen,01776285,"G. A. Aymard Corredor",4156,1985,8,11,"South America",Venezuela,Bolívar,"Sifontes Mun.","Concesión Minera Cristina Cuatro.  16 km. al N-O del Km. 88.",180,,6.22,-61.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029524,http://sweetgum.nybg.org/images3/996/543/01776285.jpg
adada7f2-0369-4849-8603-bfcb1ccb625a,NY,PreservedSpecimen,01776255,"E. Rutkis",462,1982,1,22,"South America",Venezuela,Yaracuy,"Bruzual Mun.","Camino ""Cascara amarga"" por encima de Campo Elias.",1000,,9.17,-68.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028588,http://sweetgum.nybg.org/images3/996/510/01776255.jpg
2743c145-f1c1-4777-92a1-aefcbc5bcbfb,NY,PreservedSpecimen,01776140,"N. Marshall",220,1987,8,28,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Saül. In vicinity of village and airport",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706386,http://sweetgum.nybg.org/images3/946/958/01776140.jpg
dd573c66-940b-4743-9518-d0b4a09fa630,NY,PreservedSpecimen,01776141,"S. A. Mori",19147,1988,8,24,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Saül , in vicinity of village.",200,,3.62,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706387,http://sweetgum.nybg.org/images3/946/959/01776141.jpg
1a532fcc-13ae-40e0-a988-a3072a0325a2,NY,PreservedSpecimen,1585222,"R. Aguilar",2879,1993,12,28,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","R. F. Golfo Dulce. Península de Osa. Cerro Chocuaco, camino al faro",400,,8.7222,-83.5389,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"N. A. Zamora Villalobos",1996,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387166,http://sweetgum.nybg.org/images3/837/093/1585222.jpg
19a5ad5f-34f1-4d41-affd-2089a441c5be,NY,PreservedSpecimen,1585216,"D. E. Breedlove",27929,1972,9,24,"North America",Mexico,Chiapas,"Ocosingo Mun.","6-8 km north of Ocosingo along road to Bachajón",900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1385423,http://sweetgum.nybg.org/images3/837/091/1585216.jpg
d38d33ac-2da3-4d38-ae56-0cc667b662f5,NY,PreservedSpecimen,01160758,"M. N. F. da Silva",350,1983,5,15,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, Km 1007 a 1012.",,,-4.27611,-55.9836,,457045,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374289,http://sweetgum.nybg.org/images3/315/719/v-150-01160758.jpg
