﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
abaf3b4a-a2a5-4d33-97a4-223064033b56,NY,PreservedSpecimen,3553715,"E. S. Burgess",s.n.,1887,10,,"North America","United States of America","District of Columbia",,"Cameron Run, below Alexandria.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068392,
e887088c-1b86-4400-8ad7-3cb12da369e2,NY,PreservedSpecimen,3553716,"F. H. Blodgett",s.n.,1893,5,29,"North America","United States of America","District of Columbia",,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068393,
323d9e2e-e1a4-4314-83e1-ad420e1861b2,NY,PreservedSpecimen,3553717,"F. H. Blodgett",s.n.,1893,5,29,"North America","United States of America","District of Columbia",,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068394,
3b4b78a3-ab74-4bdb-86bb-f8c1aa38c5ac,NY,PreservedSpecimen,3553718,"R. E. Showman",s.n.,2004,7,16,"North America","United States of America",Ohio,"Henry Co.","Washington twp. Maumee State Forest.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068395,
d3364e2d-f7d6-426e-97d2-1ee0a6dd524a,NY,PreservedSpecimen,3553719,"J. J. Copeland",s.n.,1953,6,27,"North America","United States of America","West Virginia",,"Cranberry Glades",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068396,
dd3a2cec-98c5-4339-960a-65b39af1646b,NY,PreservedSpecimen,3553720,"J. D. Montgomery",03-47,2003,8,12,"North America","United States of America",Pennsylvania,"Pike Co.","Ravines above Mountain Avenue, on D. Katz property, 1 mile south of Matamoras, Westfall Twp.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068397,
f027db74-f21e-4e8e-a0f9-3e1038ccd0fb,NY,PreservedSpecimen,3553721,"W. M. Benner",6724,1935,7,21,"North America","United States of America",Michigan,"Mackinac Co.","Vicinity of Foley's Creek, about 4 miles north of St. Ignace.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068398,
fe1cea55-c19b-471d-a96f-545256705c6a,NY,PreservedSpecimen,3553722,"A. Clapp",279,1936,5,11,"North America","United States of America",Indiana,,"Between Greenville & McCallon's",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068399,
cad33a54-9be0-4609-9474-ffc4547eece3,NY,PreservedSpecimen,3553723,"R. M. Holman",s.n.,1916,7,14,"North America","United States of America",Michigan,,"Bryants Bay",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068400,
8b65654a-3a2d-47b8-9bb0-341947fb0218,NY,PreservedSpecimen,3553724,"J. M. Coulter",281,1878,,,"North America","United States of America",Indiana,,Otis,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068401,
e81620ee-26fc-4b36-8e05-c1a2f30e3b43,NY,PreservedSpecimen,3553725,"J. M. Coulter",278,1878,,,"North America","United States of America",Indiana,,Otis,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068402,
7a544c7d-7bce-4014-8dc4-acc8c96cdf3f,NY,PreservedSpecimen,3553726,"A. S. Reed",20613277,,,,"North America","United States of America",Indiana,,"Stark Co.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068403,
7e1f1133-2beb-4cff-9726-be86ef15bf03,NY,PreservedSpecimen,3553727,"A. R. Bechtel",12739,1930,8,15,"North America","United States of America",Michigan,,"Shore of Pigeon Lake, Port Sheldon.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068404,
9b544b6d-d390-4f02-83f5-1408851a4a30,NY,PreservedSpecimen,3553728,"L. W. Nuttall",s.n.,1892,7,27,"North America","United States of America","West Virginia","Fayette Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068405,
fa211c45-f1e5-46f2-ba89-2a39ffb2b61d,NY,PreservedSpecimen,3553730,"C. O. Erlanson",227,1924,6,27,"North America","United States of America",Michigan,"Cheboygan Co.","Shore of Sedge Point, Douglas Lake.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068407,
f703bff0-57c7-4cd0-aa08-5f321a1e7658,NY,PreservedSpecimen,3553731,"V. H. Chase",12563,1952,6,10,"North America","United States of America",Michigan,"Oceana Co.",,,,43.7817,-86.4331,"GEOLocate Web Application",1908,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068408,
db10b01c-785d-4cc6-904d-264d7353c77c,NY,PreservedSpecimen,3553732,"H. A. Gleason",9731,1940,7,25,"North America","United States of America",Michigan,"Alger Co.","South of Au Train",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068409,
c6939e1b-3495-4f6e-a88b-39c2ca989b7a,NY,PreservedSpecimen,3553733,"H. A. Gleason",190,1933,7,16,"North America","United States of America",Michigan,"Cheboygan Co.","Northern end of the Lower Peninsula. Vicinity of Douglas Lake.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068410,
9b6c5814-9593-4f33-a6fe-769aa88e54de,NY,PreservedSpecimen,3553735,"L. H. Pammel",491,1926,7,24,"North America","United States of America",Michigan,,"1 mile west of Merriweather",,,46.5736,-89.6568,"GEOLocate Web Application",2639,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068412,
f0b9228f-0df1-46dd-9a8d-785d8fa10eca,NY,PreservedSpecimen,3553736,"H. A. Gleason",9682,1940,7,24,"North America","United States of America",Michigan,"Keweenaw Co.","Eagle Harbor",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068413,
a70fdce6-39ba-411e-84dd-f07bd715b5e5,NY,PreservedSpecimen,3553739,"H. Gillman",s.n.,1870,6,6,"North America","United States of America",Michigan,,"Eaton Rapids",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068416,
fa9a364f-a761-41c6-852d-36bede7ddfed,NY,PreservedSpecimen,3553741,"N. Coleman",s.n.,,,,"North America","United States of America",Michigan,,"Grand Rapids",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068418,
0a7c932d-637b-445c-993a-5efedce23899,NY,PreservedSpecimen,3553742,"C. A. Brown",2632,1929,7,20,"North America","United States of America",Michigan,"Livingston Co.",Lakeland,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068419,
0f85b42c-260d-472e-b4f8-e927a7b4e32c,NY,PreservedSpecimen,3553743,"R. G. Mills",43-78,1943,9,25,"North America","United States of America",Michigan,"Schoolcraft Co.","Blaney Park",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068420,
8de0c194-02f5-4cf1-a9e5-419e3ff16ef3,NY,PreservedSpecimen,3553744,"A. W. Bitting",s.n.,1893,10,7,"North America","United States of America",Indiana,"Fulton Co.",,,,41.0187,-86.4133,"GEOLocate Web Application",1025,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068421,
98413c22-dea8-417a-898b-3db464324f14,NY,PreservedSpecimen,3553745,"L. M. Underwood",s.n.,1893,10,8,"North America","United States of America",Indiana,"Marshall Co.","Lake Maxinkuckee",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068422,
7e323449-8bda-4044-a40d-91ac3d543d27,NY,PreservedSpecimen,3553746,"W. S. Blatchley",s.n.,1887,,,"North America","United States of America",Indiana,"Monroe Co.",,,,39.1609,-86.5231,"GEOLocate Web Application",30002,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068423,
81cc385f-648d-4513-b8ed-bdabcfa6d20a,NY,PreservedSpecimen,3553747,"R. C. Friesner",9721,1936,6,27,"North America","United States of America",Indiana,"Grant Co.","Old lake bed east side Dollar Lake",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068424,
b2985708-7527-4c19-b6f8-1e085b1b5151,NY,PreservedSpecimen,3553748,"R. M. Tryon",4397,1940,8,24,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes State Park 3 miles N of Chesterton",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068425,
2b97f528-ef1e-4378-aa95-68e500a9403a,NY,PreservedSpecimen,3553749,"S. McCoy",1421,1933,5,30,"North America","United States of America",Indiana,"Pulaski Co.","5 mi w Pulaski",,,40.9753,-86.7543,"GEOLocate Web Application",7110,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068426,
954958f3-dac0-4178-91e6-0f1926d09660,NY,PreservedSpecimen,3553750,"E. J. Grimes",s.n.,1911,7,3,"North America","United States of America",Indiana,"Parke Co.","Near Howard in a swamp along Wabash River.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068427,
b92a3648-824d-4029-bf7d-a297928037c1,NY,PreservedSpecimen,3553751,"S. McCoy",582,1932,8,6,"North America","United States of America",Indiana,"Jennings Co.",,,,38.9969,-85.6281,"GEOLocate Web Application",31904,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068429,
9587130e-9764-4cdb-bc27-60b2f9bc026a,NY,PreservedSpecimen,3553752,"C. C. Deam",s.n.,1903,6,16,"North America","United States of America",Indiana,"Steuben Co.","In Tamarac Swamp near Lake Gage.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068430,
3672eb92-a36f-494b-86d6-8bfe5dc42bd4,NY,PreservedSpecimen,3553754,"T. G. Lammers",4640,1982,6,4,"North America","United States of America",Ohio,"Hocking Co.","Laurel Twp. Crane Hollow, 10 miles southwest of Logan. On floodplain.",,,39.4672,-82.5777,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068432,
83b24e58-df66-4927-a69d-abca9de93594,NY,PreservedSpecimen,3553755,"G. S. Crowl",s.n.,1939,9,11,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",36565,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068433,
a0ccde0a-3bd7-4723-9e90-8b7dab58f79c,NY,PreservedSpecimen,3553756,"N. Riehl",s.n.,1836,,,"North America","United States of America",Ohio,,"circa Canton",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068434,
e4f457e7-074e-42cc-82cb-fba528d2d58c,NY,PreservedSpecimen,3553757,"Collector unspecified",s.n.,1929,6,24,"North America","United States of America","West Virginia","Upshur Co.","French Creek",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068435,
024d4ba6-e4ea-4ac1-8aa0-bad21faa68a7,NY,PreservedSpecimen,3553759,"R. K. Rose",334,1968,7,9,"North America","United States of America",Wisconsin,"Florence Co.","Popple River: at State Highway 139 bridge, 3 miles south of village of Long Lake.",,,45.8023,-88.6653,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068437,
41741431-6558-434d-8e61-e7e52cf6cf5b,NY,PreservedSpecimen,3553760,"O. S. Thomson",s.n.,1938,8,22,"North America","United States of America",Wisconsin,"Portage Co.",,,,44.4029,-89.6374,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068438,
e4121f2d-a83f-4960-9734-14ef86f27273,NY,PreservedSpecimen,3553761,"P. L. Redfearn, Jr.",4325,1959,6,27,"North America","United States of America",Missouri,"Vernon Co.",,,,37.8506,-94.3424,"GEOLocate Web Application",40126,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068439,
0ab50360-7642-4c07-8d41-4cd2a7037fbb,NY,PreservedSpecimen,3553762,"G. N. Jones",11447,1940,5,29,"North America","United States of America",Illinois,"Kankakee Co.","Edge of swamp near Saint Anne",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068440,
67c5ede0-6a50-4890-8a6b-2f99ba6d7ee7,NY,PreservedSpecimen,3553763,"R. E. Brooks",12916,1977,4,22,"North America","United States of America",Kansas,"Chautauqua Co.","1 mile S, 1 1/4 miles E Chautauqua.",,,37.0058,-96.154,"GEOLocate Web Application",2656,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068441,
dac86045-db75-4288-894a-2ef05a7401f7,NY,PreservedSpecimen,3553764,"B. F. Bush",s.n.,1890,6,4,"North America","United States of America",Missouri,"Shannon Co.",,,,37.1574,-91.4005,"GEOLocate Web Application",43657,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068443,
d760045a-0551-4146-bf00-4c90fc154906,NY,PreservedSpecimen,3553765,"B. F. Bush",7868A,1915,10,17,"North America","United States of America",Missouri,,Montevallo,,,37.7262,-94.1083,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068444,
6f48826b-201e-464d-bb23-874127bf1d84,NY,PreservedSpecimen,3553766,"B. F. Bush",341,1900,5,20,"North America","United States of America",Missouri,"Ripley Co.",,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068445,
1506a317-56d2-4b68-8fd7-bfa7492ac81e,NY,PreservedSpecimen,3553767,"E. J. Palmer",41425,1933,6,10,"North America","United States of America",Missouri,"Shannon Co.","Prairie Hollow Canyon",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068446,
d39f6e21-7928-4580-ba41-79d5243510d4,NY,PreservedSpecimen,3553769,"N. A. Harriman",21330,1999,6,20,"North America","United States of America",Wisconsin,"Buffalo Co.","Edge along RR tracks, along a seven-mile RR through Tiffany Wildlife Area, bottoms of the Chippewa River.",,,44.5948,-92.01,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068448,
e77fba11-f518-443f-8841-ff63a3ccdaf7,NY,PreservedSpecimen,3553771,"F. K. Butters",394,1932,7,10,"North America","United States of America",Minnesota,"Cook Co.","Edge of Cross River near bridge on road to Seagull Lake.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068450,
098629d3-1dce-4487-a97d-6dede2d733a7,NY,PreservedSpecimen,3553773,"O. K. Lakela",3112,1939,7,4,"North America","United States of America",Minnesota,,"Edge of bog, 13 miles north of Duluth, Highway No. 4",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068452,
4a7e95ca-d047-42f2-86e8-98b00048481c,NY,PreservedSpecimen,3553774,"E. P. Sheldon",s.n.,1892,6,,"North America","United States of America",Minnesota,"Aitkin Co.",Nichols,,,46.3269,-93.785,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068453,
21b5b39c-e60c-4b97-96c4-58aad1eab64a,NY,PreservedSpecimen,3553775,"B. Shimek",s.n.,1921,8,8,"North America","United States of America",Iowa,,"Marsh border - south road up [T?]om Range.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068454,
fa8df24f-dba4-4b61-96ab-6fd756043530,NY,PreservedSpecimen,3553776,"M. S. Bebb",s.n.,1861,,,"North America","United States of America",Illinois,"Mason Co.",,,,40.2396,-89.9168,"GEOLocate Web Application",40698,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068455,
5d217cb8-0f19-499b-8cdd-43414e6a2c43,NY,PreservedSpecimen,3553777,"G. N. Jones",11447,1940,5,29,"North America","United States of America",Illinois,"Kankakee Co.","Edge of swamp near Saint Anne",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068456,
513da202-87ab-4352-b0f7-900236593d46,NY,PreservedSpecimen,3553778,"G. N. Jones",11507,1940,6,16,"North America","United States of America",Illinois,"Kankakee Co.","Near Saint Anne.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068457,
906943f3-da8d-4063-84a5-9364b16d2afe,NY,PreservedSpecimen,3553779,"Collector unspecified",s.n.,,,,"North America","United States of America",Wisconsin,,Milwaukee,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068458,
ebe35108-d9a7-46a5-acef-a6ac0499845d,NY,PreservedSpecimen,3553780,"T. L. T. Kumlien",s.n.,,,,"North America","United States of America",Wisconsin,,"von Wisconsin",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068459,
33a23094-23e3-49de-8a81-f824956e4aa9,NY,PreservedSpecimen,3553781,"T. G. Hartley",2589,1956,8,22,"North America","United States of America",Wisconsin,"Trempealeau Co.","Tamarack Creek Bog. Arcadia Twp.",,,44.1649,-91.4425,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068460,
5e6a65fc-398c-4487-a7e5-7aca132f79ee,NY,PreservedSpecimen,3553782,"W. L. Baxter",s.n.,1956,7,7,"North America","United States of America",Minnesota,"Lake Co.","Quetico-Superior Wilderness, Basswood Lake area, Superior National Forest.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068461,
f5143137-c712-44ad-ac91-02584207be1b,NY,PreservedSpecimen,3553783,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068462,
b64387e8-16c9-41de-929a-840f43b6aacb,NY,PreservedSpecimen,3553784,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068463,
c7225108-8a2c-4ebf-a287-629a90f90176,NY,PreservedSpecimen,3553785,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068464,
665422ca-41ff-4b83-80ed-ed960651cd82,NY,PreservedSpecimen,3553786,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068465,
4a240a7f-536d-455e-982c-30c197972511,NY,PreservedSpecimen,3553787,"E. E. Gayle",s.n.,1890,8,,"North America","United States of America",Tennessee,"Blount Co.",,,,35.6872,-83.9255,"GEOLocate Web Application",32280,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068466,
017856c2-e29e-4938-b059-208851894afb,NY,PreservedSpecimen,3553788,"A. Ruth",76,1892,7,,"North America","United States of America",Tennessee,,"Marshes, Thompson's, E. Tenn.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068467,
611eb471-1008-4e7b-bbd4-781dd0bb5f44,NY,PreservedSpecimen,3553796,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068475,
eaf83292-445a-46ce-a1a9-e039066332d1,NY,PreservedSpecimen,3553798,"J. Grossman",578,1965,8,5,"North America","United States of America",Kentucky,"Laurel Co.","Laurel River, Bald Rock.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068477,
a29e3874-dbb0-4107-9ba4-0cdf2622c199,NY,PreservedSpecimen,3553802,"J. J. Copeland",s.n.,1963,8,16,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.2752,-89.7812,"GEOLocate Web Application",9101,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068481,
c1179540-dbb3-48c7-8b32-79321a091ba0,NY,PreservedSpecimen,3553804,"R. Kral",88423,1999,5,13,"North America","United States of America",Alabama,"Covington Co.","Covington Game Refuge by US 331, 5.1 miles S of Onychia",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068483,
