﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
489566c1-55f1-49bb-85bb-b70ed7845659,NY,PreservedSpecimen,3552402,"R. T. Clausen",3945,1939,6,28,"North America","United States of America","New York","Tompkins Co.","ravine of Linderberry Brook",213,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851723,
a3870b55-3f4d-40c5-9f13-eacf5306fe94,NY,PreservedSpecimen,3552403,"R. C. Benedict",218,1907,8,12,"North America","United States of America","New York","Onondaga Co.","Swampmoor J'ville [Jamesville] Rd",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851724,
cf5d4c24-093b-47e4-a9de-8fb1ef7b2ac1,NY,PreservedSpecimen,3552404,"R. C. Benedict",217,1907,8,12,"North America","United States of America","New York","Onondaga Co.","Swamp near J'ville Rd.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851725,
786f0ca2-9c10-426f-959e-1c56b57c412e,NY,PreservedSpecimen,3552405,"W. F. Lewis",s.n.,1923,8,,"North America","United States of America","New York",,Willsboro,,,44.3573,-73.3921,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851726,
a0ed9e2a-75b2-467c-8d3b-d29049468945,NY,PreservedSpecimen,3552406,"W. F. Lewis",s.n.,1924,8,,"North America","United States of America","New York",,Adirondacks,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851727,
e304dd81-ee29-4fb1-8598-bce060270ce4,NY,PreservedSpecimen,3552407,"W. F. Lewis",s.n.,,,,"North America","United States of America","New York",,"Jewett: (Cave Mt)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851728,
9f91ffd9-3762-4caf-b2e5-700d4f934838,NY,PreservedSpecimen,3552408,"W. F. Lewis",s.n.,1920,,,"North America","United States of America","New York",,Willsboro,,,44.3573,-73.3921,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851729,
1f7736bf-77e6-4ec0-981f-06c1ee5ea20c,NY,PreservedSpecimen,3552411,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851732,
8fb78174-f7e6-4761-a54a-b84a0da8e119,NY,PreservedSpecimen,3552412,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851733,
8231cc84-b429-4b0e-b39b-5626c3dc9c76,NY,PreservedSpecimen,3552413,"H. J. Banker",s.n.,1911,8,8,"North America","United States of America","New York","Rensselaer Co.",,,,42.9001,-73.5854,"GEOLocate Web Application",1385,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851734,
c4bb6b3f-e6a0-47dd-9cb2-50cb9cc23a5f,NY,PreservedSpecimen,3552414,"H. D. Hammond",7343b,1974,8,21,"North America","United States of America","New York","Ontario Co.","Town of Bristol; 1 mi. S of Bristol Ct., E of Rt. 64",366,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851735,
de496b33-66b9-4960-a496-af8b54ad91f0,NY,PreservedSpecimen,3552415,"W. N. Beauchamp",s.n.,1855,7,15,"North America","United States of America","New York","Onondaga Co.",,,,42.8351,-75.986,"GEOLocate Web Application",728,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851736,
beb643f7-7f80-4c67-bc70-0f6c5ceef771,NY,PreservedSpecimen,3552416,"A. T. Beals",s.n.,1924,5,31,"North America","United States of America","New York","Columbia Co.",,,,42.3643,-73.5948,"GEOLocate Web Application",1846,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851737,
cf6e5db1-c27c-4467-b5fe-2ed8d201f864,NY,PreservedSpecimen,3552417,"T. G. Lammers",13187,2011,6,1,"North America","United States of America","West Virginia","Monroe Co.","Along State Hwy 311, 3 1/4 miles south of Sweet Chalybeate and 1 1/2 miles north of the summit of Peters Mountain.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851738,
fca4094c-dc45-44bc-9f9a-feb90874e79e,NY,PreservedSpecimen,3552418,"W. D. Longbottom",6979,2005,11,24,"North America","United States of America",Maryland,"Howard Co.","Along the Little Patuxent River west of Foundry Street along Savage Mill Trail.",,,39.1346,-76.8293,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851739,
d4952ffc-4d48-443d-9000-de541544bbab,NY,PreservedSpecimen,3552419,"G. C. Tucker",s.n.,2006,6,30,"North America","United States of America","West Virginia","Kanawha Co.","Nitro: Ridenour Memorial Park; around east end of lake.",183,,38.4208,-81.8411,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851740,
f2635866-447b-4ba8-b13e-006db4ffea48,NY,PreservedSpecimen,3552420,"E. S. Burgess",s.n.,1889,5,11,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851741,
19673b77-1781-42ca-a080-569ee90213d5,NY,PreservedSpecimen,3552423,"K. Castro",844,1880,6,18,"North America","United States of America",Virginia,,"Rockbridge/Bedford Co. Line. Jefferson National Forest. James River Face Wilderness Area. Along the Appalachian Trail between FS 35 and Marble Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851744,
e77f59a2-8e3f-47cd-85a7-efbce519050c,NY,PreservedSpecimen,3552424,"C. Stone",427,1979,7,31,"North America","United States of America",Virginia,"Giles Co.","Cascade Nat. Reservation Area, Jefferson Nat. Forest",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851745,
3aacd5c4-547a-43f3-aa43-1c5e982e435b,NY,PreservedSpecimen,3552425,"M. A. Breiding",2904,1974,9,6,"North America","United States of America","West Virginia","Monongalia Co.","Bank of Route 7, 1/4 mile east of Blacksville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851746,
2c019ba9-b076-449a-80ed-b077836a6e98,NY,PreservedSpecimen,3552426,"L. G. Williams",606,1936,3,27,"North America","United States of America","West Virginia","Cabell Co.",Milton,,,38.4345,-82.1324,"GEOLocate Web Application",3271,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851747,
6e15e2f0-6e61-483f-bf8c-856913721b78,NY,PreservedSpecimen,3552427,"L. G. Williams",s.n.,1937,9,18,"North America","United States of America","West Virginia","Cabell Co.","Devils Den Hollow, near Milton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851748,
0bc35ec4-38c7-4c68-9333-085eb32084b7,NY,PreservedSpecimen,3552428,"L. Koth",373,1980,8,27,"North America","United States of America",Georgia,"Towns Co.","Youngs Mt. to Union Gap - Appalachian Trail",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851749,
21a36ff0-2fe1-4b28-838a-fe155c5ddc8f,NY,PreservedSpecimen,3552430,"A. Brown",s.n.,1890,6,6,"North America","United States of America",Virginia,,"Peaks of Otter",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851751,
247fbd08-e4aa-4e19-8620-c860a64246e1,NY,PreservedSpecimen,3552432,Schmidt,s.n.,1891,8,,"North America","United States of America",Virginia,,"Stony Man",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851753,
0ee4f43c-aa31-4669-a4cc-307ab72e0d29,NY,PreservedSpecimen,3552433,"H. A. Gleason",8721,1940,6,19,"North America","United States of America",Virginia,"Patrick Co.","""Manual Range,"" 5 miles northwest of Stuart",853,,36.6922,-80.3295,"GEOLocate Web Application",4771,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851754,
97ca7cec-4b18-489b-9776-8a02f083e5e9,NY,PreservedSpecimen,3552434,"H. A. Allard",1157,1935,11,10,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. 1 mile N of Hopewell Gap ridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851755,
5080874f-f76a-40a5-a0c3-4d5f73a53a0a,NY,PreservedSpecimen,3552438,"N. L. Britton",s.n.,1892,6,4,"North America","United States of America",Virginia,"Smyth Co.","In the vicinity of Marion. Nicks Creek",792,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851759,
bd7871df-7fef-4e64-8993-7aa1452b9c5f,NY,PreservedSpecimen,3552439,"N. L. Britton",s.n.,1892,6,27,"North America","United States of America",Virginia,"Grayson Co.","On the slopes of White Top Mountain",1524,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851760,
550f31c1-cbfe-4108-9646-b7cd258ad28e,NY,PreservedSpecimen,3552441,"E. S. Steele",s.n.,1901,8,31,"North America","United States of America",Virginia,,"Stony Man Mountain and vicinity. In the Blue Ridge, near Luray.",1067,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851762,
1d9e4f84-978f-424b-b98b-dd7160dc35f4,NY,PreservedSpecimen,3552443,"F. H. Blodgett",s.n.,1893,5,,"North America","United States of America","District of Columbia",,"Washington, D.C.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851764,
f311ecaf-3002-4a6f-b6d3-022c18cf2901,NY,PreservedSpecimen,3552444,"F. H. Blodgett",s.n.,1893,5,,"North America","United States of America","District of Columbia",,"Washington, D.C.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851765,
d7d3c422-8269-43ee-97f6-8f4f413da7f8,NY,PreservedSpecimen,3552445,"E. A. Mearns",s.n.,1893,10,28,"North America","United States of America",Virginia,,"Bank of Potomac above Primmut",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851766,
c804a419-0923-4c61-a9e1-750dae3ae88a,NY,PreservedSpecimen,3552446,"E. S. Burgess",s.n.,1893,10,28,"North America","United States of America","District of Columbia",,"above Pimmitt Run",,,38.9309,-77.1671,"GEOLocate Web Application",4391.57,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851767,
88df048c-6745-4500-b6a3-fe8f5a9cbe29,NY,PreservedSpecimen,3552447,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5519,-75.5854,"GEOLocate Web Application",32151,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851768,
dd2ee65f-339a-461c-a6fd-29a9cf9be2b5,NY,PreservedSpecimen,3552448,"L. Bowen",1712,1935,6,23,"North America","United States of America","New Jersey","Morris Co.","West of Budd's Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851769,
bb8f0389-2c43-405d-a333-1dae662c4c71,NY,PreservedSpecimen,3552449,"J. J. Copeland",s.n.,1935,9,1,"North America","United States of America","New Jersey",,"Bearfort Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851770,
9dd2bf94-0837-446d-9efb-d200809e6a9c,NY,PreservedSpecimen,3552450,"Collector unknown",s.n.,1935,10,16,"North America","United States of America","New Jersey","Passaic Co.","Bearfort Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851771,
0b4dbf58-e15d-4b3f-aed4-d7a01b156584,NY,PreservedSpecimen,3552451,"C. C. Bickel",C40,1950,8,4,"North America","United States of America","New Jersey","Union Co.","Ox Bow Lane",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851772,
1b42e7e4-93a8-4ab1-87cb-d5ba387d5766,NY,PreservedSpecimen,3552452,"K. A. Barringer",26440,2012,8,30,"North America","United States of America","New Jersey","Passaic Co.","Hope Preserve, just south of Pinecliff Lake, west of Union Valley Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851773,
61d0f351-42d1-4999-9d75-44a658e86205,NY,PreservedSpecimen,3552454,"J. D. Montgomery",72525c,1973,7,4,"North America","United States of America","New Jersey","Union Co.","above Blue Brook, Watchung Reservation, 5 km south of Summit",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851775,
7a0dfd4b-d802-4ce9-b6ee-c6fff3c96014,NY,PreservedSpecimen,3552455,"K. K. Mackenzie",1108,1904,9,25,"North America","United States of America","New Jersey","Sussex Co.","Wright's Pond",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851776,
a0cd890b-1581-4359-8834-cdb4504a1e62,NY,PreservedSpecimen,3552457,"J. D. Montgomery",64517j,1968,9,21,"North America","United States of America","New Jersey","Sussex Co.","along abandoned DL&W right-of-way, 1 km north of Andover",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851778,
dba86cd6-c691-4c0c-9a00-f871385da2ab,NY,PreservedSpecimen,3552459,"K. K. Mackenzie",3955,1909,5,9,"North America","United States of America","New Jersey","Morris Co.","Kenvil [?]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851780,
6b064099-993c-4599-9520-92c3a34d639d,NY,PreservedSpecimen,3552461,"W. H. Leggett",s.n.,,,,"North America","United States of America","New Jersey",,Tenafly,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851782,
06c6bf9b-0ffb-4af7-8f0d-7ff96f592dd7,NY,PreservedSpecimen,3552462,"W. de W. Miller",1667,1914,9,13,"North America","United States of America","New Jersey",,"West of Bernardsville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851783,
61472a65-eec8-4748-83f9-a57413345e0a,NY,PreservedSpecimen,3552463,"L. H. Lighthipe",s.n.,1918,9,25,"North America","United States of America","New Jersey",,"Rocky Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851784,
7dadbef8-9d2d-4b5a-9647-15bcc0eb3428,NY,PreservedSpecimen,3552465,"M. Carhart",s.n.,,,,"North America","United States of America","New Jersey",,Keyport,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851786,
ab9ec1b5-3fcd-4d99-a9c1-c33590aa0355,NY,PreservedSpecimen,3552466,"W. de W. Miller",1666,1915,7,27,"North America","United States of America","New Jersey",,"Wetumpha Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851787,
2dff8f50-1c03-4f90-866a-8f15b80ff0e5,NY,PreservedSpecimen,3552467,"W. H. Leggett",s.n.,1871,9,23,"North America","United States of America","New Jersey",,"Little Snake Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851788,
a6672e5d-438d-4c97-bc21-fd6c03f02051,NY,PreservedSpecimen,3552468,"W. H. Leggett",s.n.,1871,9,23,"North America","United States of America","New Jersey",,"Little Snake Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851789,
d81c5f8a-ca25-4388-92fb-7b6526766af7,NY,PreservedSpecimen,3552469,"M. Carhart",s.n.,1909,5,2,"North America","United States of America","New Jersey",,Lambertville,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851790,
f81ec84f-a13a-4f0d-9558-3cda38aac049,NY,PreservedSpecimen,3552470,"A. Niederer",s.n.,1885,6,6,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851791,
514c934f-0bd5-4771-9ffb-25bdf05265bc,NY,PreservedSpecimen,3552471,"A. T. Beals",s.n.,1901,6,15,"North America","United States of America","New Jersey","Essex Co.","North Caldwell",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851792,
135e1889-48ee-4011-b37e-464ddb61ea58,NY,PreservedSpecimen,3552472,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851793,
42d6f6ba-27b0-402d-91d8-c669f89e8755,NY,PreservedSpecimen,3552473,"J. H. Barnhart",1633,1896,8,8,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8483,-73.9721,"GEOLocate Web Application",2312,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851794,
b94e5c73-017c-4af9-8fc1-7b3206d7cd8e,NY,PreservedSpecimen,3552475,"E. H. Day",s.n.,1889,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851796,
8cab5aff-01a3-4bd4-8177-9f17d3877643,NY,PreservedSpecimen,3552476,"B. H. Long",23646,1920,10,14,"North America","United States of America","New Jersey","Gloucester Co.","Southwest Chestnut Branch of Mantua Creek, Sewell",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851797,
0a34d6fc-15ce-4f2e-8222-2ec14959a6a3,NY,PreservedSpecimen,3552477,"C. F. Austin",s.n.,1861,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-74.0742,"GEOLocate Web Application",25666,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851798,
43963869-383d-4626-a099-b60181c0bb1d,NY,PreservedSpecimen,3552479,"J. D. Montgomery",11239a,1970,7,21,"North America","United States of America","New Jersey","Sussex Co.","beside Edison Road, just north of Edison Works, 3 southwest of Ogdensburg.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851800,
cd3cd665-b5c5-470c-bf7d-88c46a734af5,NY,PreservedSpecimen,3552480,"J. D. Montgomery",7873b,1970,6,6,"North America","United States of America","New Jersey","Sussex Co.","ravine beside road between Newton and Swartswood, 5 km west of Newton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851801,
0bdcf252-dfd8-403a-8951-feac7e291f35,NY,PreservedSpecimen,3552481,"J. D. Montgomery",32139d,1971,7,16,"North America","United States of America","New Jersey","Sussex Co.","south of rte. 23, 2.5 km east of Colesville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851802,
b31979ab-35d7-4e51-a19d-874b29ee7a4f,NY,PreservedSpecimen,3552482,"J. D. Montgomery",16053a,1970,10,2,"North America","United States of America","New Jersey","Passaic Co.","1 km south of Newfoundland on Green Pond Rd.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851803,
