﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a361e734-ffe6-4e62-8497-7a9f6c4227e5,NY,PreservedSpecimen,129683,"T. Drummond",,,,,"North America",Canada,,,"Lake Winnipeg, Rockey Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163227,
ba328c35-b59c-4f80-8a20-8cd5de2573b6,NY,PreservedSpecimen,129684,"W. B. Schofield",33281,1967,3,12,"North America",Canada,"British Columbia",,"Tsawwassen, near ferry dock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163228,
a292df2b-1209-407d-af3c-6a7cff33102f,NY,PreservedSpecimen,129688,"J. Macoun",,1872,,,"North America",Canada,,,"Peace River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163229,
afbf5003-e0bc-4d12-a26c-45d2b8d2d033,NY,PreservedSpecimen,129689,"J. Macoun",22,1869,,,"North America",Canada,Ontario,,"Lake Superior",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163230,
c71cddaa-1672-4f05-8591-ebf8f80060f2,NY,PreservedSpecimen,340809,"J. M. Linsdale",,1944,3,4,"North America","United States of America",California,,"Robertson Creek, Hasting Reserve, Monterey",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163231,
b7a76734-aabe-47d2-a222-a88f56e21e20,NY,PreservedSpecimen,340810,"J. M. Linsdale",141,1944,3,14,"North America","United States of America",California,,"Arnold Road, Hasting Reserve, Monterey",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163232,
d77f46f5-29b2-40cb-80b3-ae5d42a24e07,NY,PreservedSpecimen,340811,"S. Flowers",8826,1962,7,24,"North America","United States of America",Colorado,"Moffat Co.","Yampa River, ca. 1.5 mi east of Echo Park",1450.9,1450.9,40.5205,-108.958,"GEOLocate Web Application",2068,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163233,
e4ba53b9-e246-4719-8e72-de41e3bf8b0c,NY,PreservedSpecimen,340812,"S. Flowers",5708,1958,7,27,"North America","United States of America",Utah,"San Juan Co.","Colorado River, below Aztec Canyon",1005.8,1005.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163234,
90b1ccad-df3c-4754-8155-0523f67a3cca,NY,PreservedSpecimen,340813,"S. Flowers",5673,1958,7,30,"North America","United States of America",Utah,"San Juan Co.","Colorado River, 3 mi below Last Chance Creek",993.6,993.6,38.5895,-111.348,"GEOLocate Web Application",4701,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163235,
441d8e8c-aff7-4f63-b0a6-3a5415189e02,NY,PreservedSpecimen,340814,"S. Flowers",5682,1958,8,2,"North America","United States of America",Utah,"San Juan Co.","Colorado River, 1 mi below Gunsight Canyon",975.4,975.4,37.0727,-111.365,"GEOLocate Web Application",3762,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163236,
31f9a4d5-88ad-4fa2-bd9e-8956c0d384c9,NY,PreservedSpecimen,340815,"S. Flowers",8556,1959,7,30,"North America","United States of America",Utah,"Daggett Co.","Green River, Red Canyon Area, Skull Creek",1737.4,1737.4,40.9146,-109.518,"GEOLocate Web Application",438.269,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163237,
0f7ff0da-b136-4b4a-b082-4292090daa4c,NY,PreservedSpecimen,340816,"S. Flowers",8564,1959,7,29,"North America","United States of America",Utah,"Daggett Co.","Green River, Red Canyon Area, North Skull Creek",1737.4,1737.4,40.9148,-109.517,"GEOLocate Web Application",438.469,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163238,
adf5d326-70e3-4d31-9a85-763a1c4a1ca3,NY,PreservedSpecimen,340817,"S. Flowers",5707,1958,7,24,"North America","United States of America",Utah,"Kane Co.","Colorado River, near Aztec Canyon",1021.1,1021.1,37.1169,-110.982,"Georeferencing Quick Reference Guide, Version 2012",1764,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163239,
aa0f0dbb-de89-47d5-8b86-33a5ef5df475,NY,PreservedSpecimen,340818,"S. Flowers",5657,1958,7,24,"North America","United States of America",Utah,"Kane Co.","Colorado River, near Aztec Canyon",1005.8,1005.8,37.1169,-110.982,"Georeferencing Quick Reference Guide, Version 2012",1764,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163240,
6b499faf-e8a3-4c75-b99e-c0f32b45adf4,NY,PreservedSpecimen,340820,"S. Flowers",2967,1947,5,19,"North America","United States of America",Utah,"San Juan Co.",,1645.9,1645.9,37.6259,-109.805,"GEOLocate Web Application",158504,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163242,
2113176a-7d46-4a2f-9f6a-88c338b5c157,NY,PreservedSpecimen,340821,"S. Flowers",4827,1957,9,11,"North America","United States of America",Utah,"San Juan Co.","Colorado River, near confluence with San Juan River",975.4,975.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163243,
768caf9b-8d24-4168-a118-93371e5aeb8c,NY,PreservedSpecimen,340822,"D. Bunting",6391,1966,1,2,"North America","United States of America",Utah,"Wasatch Co.","Wasatch Mts., Little Deer Creek, Cascade Spring",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163244,
1626a528-7a36-40e3-a143-9325021f4082,NY,PreservedSpecimen,340823,"S. Flowers",2860,1950,4,,"North America","United States of America",Utah,"Salt Lake Co.","Cement spillway, dam at mouth of Big Cottonwood Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163245,
1c8f3780-d619-4add-875e-52e714b51abd,NY,PreservedSpecimen,340825,"W. B. Schofield",12697,1960,12,26,"North America","United States of America",California,"Santa Clara Co.","Alum Rock Park",,,37.3977,-121.8,"GEOLocate Web Application",2391,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163246,
4c95ee2d-40d5-4148-b4d4-8564485af5aa,NY,PreservedSpecimen,340826,"W. B. Schofield",28592,1966,3,17,"North America","United States of America",California,"Del Norte Co.","Near Wilson Creek, near Del Norte Coast Redwoods Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163247,
c1590858-5b79-43ce-a9bb-a3f61090bc63,NY,PreservedSpecimen,340827,"L. E. Anderson",24598,1985,11,7,"North America","United States of America","New Mexico","Grant Co.","8 mi. north of Silver City, State Rd. 15, Pinos Altos Mts.",1828.8,1828.8,32.8862,-108.28,"GEOLocate Web Application",14486,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163248,
b8c34d35-3dae-4edc-b5f3-7dcb2cda76de,NY,PreservedSpecimen,340830,"G. L. S. Merrill",11529,1988,10,14,"North America","United States of America",Kansas,"Riley Co.","S Fork King's Creek (K22/N4D), Konza Prairie Research Natural Area",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163250,
c83ff012-b0ae-4968-a36c-24cf4653da4a,NY,PreservedSpecimen,340831,"R. R. Ireland, Jr.",9326,1965,3,5,"North America","United States of America",Washington,"King Co.","Green River Gorge, 4 mi. E. of Black Diamond",,,47.3089,-121.917,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163251,
0c66d517-0f25-4e82-ac47-0d687eb18267,NY,PreservedSpecimen,340832,"R. R. Ireland, Jr.",8386,1963,8,24,"North America","United States of America",Washington,"Klickitat Co.","2 mi. E. of Klickitat (along railroad tracks)",,,45.8172,-121.11,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163252,
57fa1c36-f937-440d-a537-a649e22fd867,NY,PreservedSpecimen,340833,"D. H. Norris",63-45,1963,3,31,"North America","United States of America",Missouri,"Shannon Co.","Alley Springs State Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163253,
056ea2ea-eba0-4f09-9000-b9a762709b72,NY,PreservedSpecimen,340834,"D. H. Norris",8268A,1967,12,27,"North America","United States of America",Oregon,"Lane Co.","At Cape Perpetua",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163254,
ec6af6f8-661f-4110-820d-0f938eb2e102,NY,PreservedSpecimen,340835,"D. H. Norris",53135,1979,6,27,"North America","United States of America",California,"Sonoma Co.","Arched Rock Quadrangle. Along highway ca. 3 miles southeast of Fort Ross",152,152,38.65,-123.2,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163255,
31b3d6ba-a319-4727-b148-44ef235c5509,NY,PreservedSpecimen,340836,"D. H. Norris",53135,1979,6,27,"North America","United States of America",California,"Sonoma Co.","Arched Rock Quadrangle. Along highway ca. 3 miles southeast of Fort Ross",152,152,38.65,-123.2,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163256,
6b0c0be3-8f27-4426-a742-7fdd9c31c927,NY,PreservedSpecimen,340840,"W. R. Buck",1577,1977,4,3,"North America","United States of America",Michigan,"Washtenaw Co.","University of Michigan, Nichols Arboretum; along dirt road",,,42.2817,-83.7227,"GEOLocate Web Application",886,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163259,
527340d7-7439-4aee-9ef4-073a40e8f3bc,NY,PreservedSpecimen,340843,"W. B. Schofield",23519,1964,5,31,"North America","United States of America",Washington,"Skagit Co.","Near Oyster Bay, Chuckanut Drive",,,47.5733,-122.674,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163261,
7d71cf1d-9561-4a33-8409-96fb19a0aee7,NY,PreservedSpecimen,340846,"H. Habeeb",1374,1946,4,20,"North America","United States of America",California,"Los Angeles Co.","Fish Canyon, San Gabriel Mts. Near Los [Lomas?]",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163263,
259f5de0-0306-415d-8cd2-766a08c77413,NY,PreservedSpecimen,340847,"E. U. Clover",5296,1940,8,,"North America","United States of America",Arizona,"Coconino Co.","Havasupai Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163264,
dfba77f8-0763-46df-8f21-fa317755a145,NY,PreservedSpecimen,340850,"L. N. Goodding",Cry.351-a,1950,4,14,"North America","United States of America",Arizona,,"Tinker Creek, Huachuca Game Preserve",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163265,
b66c9232-c573-4777-b746-7416c250d118,NY,PreservedSpecimen,340851,"L. N. Goodding",Cry.439,1952,5,4,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon, near Ruby",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163266,
cb49a0e3-0263-4626-810b-fbc997445585,NY,PreservedSpecimen,340852,"L. N. Goodding",Cry.26,1949,10,7,"North America","United States of America",Arizona,"Cochise Co.","Huachuca Canyon, Huachuca Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163267,
40fd7344-fda0-4785-9033-da04e9d76709,NY,PreservedSpecimen,340854,"L. N. Goodding",Cry.334,1950,4,7,"North America","United States of America",Arizona,"Cochise Co.","Huachuca Canyon, Huachuca Game Preserve",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163268,
a260a831-12b4-4f2a-bd4f-80869daca603,NY,PreservedSpecimen,340861,"L. N. Goodding",Cry.240,1950,2,22,"North America","United States of America",Arizona,,"Bear Creek, Huachuca Mts.",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163270,
9f3f7f10-fd60-44aa-a128-528694084bee,NY,PreservedSpecimen,340862,"L. N. Goodding",Cry.349,1950,4,14,"North America","United States of America",Arizona,,"Tinker Creek, Huachuca Game Preserve",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163271,
4dc83ff2-e706-4b4f-8cf2-c4782cf0e6f7,NY,PreservedSpecimen,340863,"L. N. Goodding",Cry.28,1949,10,7,"North America","United States of America",Arizona,"Cochise Co.","Huachuca Canyon, Huachuca Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163272,
62e3897d-b552-416e-ad5c-ede31c0c2b99,NY,PreservedSpecimen,340867,"L. N. Goodding",Cry.13,1949,10,6,"North America","United States of America",Arizona,"Cochise Co.","Blacktail Canyon, Huachuca Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163273,
4927c954-1b40-4610-8c7d-f02aa2dcdf61,NY,PreservedSpecimen,340871,"J. M. McCleary",751,1950,4,,"North America","United States of America",Arizona,"Cochise Co.","3.1 miles above entrance to Painted Canyon Ranch - Bridge by logging road. Chiricahua Mts.",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163274,
fc6a1b8c-be8c-4c78-8e57-86fdc651266e,NY,PreservedSpecimen,340872,"J. M. McCleary",242,1948,,,"North America","United States of America",Arizona,"Yavapai Co.","Crown King",2200.1,2200.1,34.2056,-112.338,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163275,
cf9ac780-ae60-4af3-9875-3df41e03f4e5,NY,PreservedSpecimen,340877,"I. M. Haring",3282-a,1945,3,11,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon near Ruby",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163277,
533459ae-f775-4b1e-9efc-bac80127ec0b,NY,PreservedSpecimen,340883,"I. M. Haring",11036,1952,5,4,"North America","United States of America",Arizona,"Santa Cruz Co.","Pena Blanca Tank, en route to Sycamore Canyon. Around tank",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163278,
e0f9fb2e-4d4b-4a33-b63d-0a7361d4cce0,NY,PreservedSpecimen,340884,"L. N. Goodding",Cry.213,1950,2,20,"North America","United States of America",Arizona,,"Brown Canyon, Huachuca Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163279,
98ae7359-93b0-4d56-aa42-bc72c6f8d2bf,NY,PreservedSpecimen,340887,"E. F. Layser",720,1969,3,21,"North America","United States of America","New York",,"Clark's Reservation [=Clarks Reservation State Park], near Syracuse.",,,42.9973,-76.0916,"GEOLocate Web Application",993,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163280,
6df33695-8476-45ec-8219-01459d59d608,NY,PreservedSpecimen,340888,"H. L. Smith",890,1962,7,10,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.9372,-102.02,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163281,
fd6fa9d6-0e2b-459f-9abb-4986a97293ad,NY,PreservedSpecimen,340889,"H. L. Smith",1635,1963,4,21,"North America","United States of America",Kansas,"Barber Co.","In Gypsum Hills Prairie",,,37.03,-98.9725,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163282,
12ce2fdf-84bb-4241-9ca4-bccb01155510,NY,PreservedSpecimen,340892,"H. L. Smith",1943,1963,5,11,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.9372,-102.02,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163285,
838482ee-cdf6-460e-96f3-3b6de748a313,NY,PreservedSpecimen,340895,"M. Reed",230,1893,5,23,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163286,
9bd9b2d4-c8e3-4dbc-a93e-192d179ddffe,NY,PreservedSpecimen,340896,"L. C. Hinckley",4182,1947,12,20,"North America","United States of America",Texas,"Presidio Co.","In low Arroyo Segundo (Mexican Canyon) a branch of Fresno Canyon in southeast part of county",975.4,975.4,29.4112,-103.913,"GEOLocate Web Application",4962,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163287,
4a3861eb-3eb8-4290-9a36-a45598a95832,NY,PreservedSpecimen,340897,"L. C. Hinckley",2286,1941,12,6,"North America","United States of America",Texas,"Presidio Co.","S. of fall in Arroyo Segundo, tributary to Fresno Canyon, SE. part of county",,,29.4112,-103.913,"GEOLocate Web Application",4962,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163288,
0a6e9067-24fe-45ab-bf18-a4e593be29da,NY,PreservedSpecimen,340899,"J. W. McClymont",,1953,8,22,"North America","United States of America",Michigan,"Washtenaw Co.","In Arboretum",,,42.2806,-83.7116,"Georeferencing Quick Reference Guide, Version 2012",872.869,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163289,
7662dc03-285e-4455-a005-1685d81630b3,NY,PreservedSpecimen,340905,"S. B. Parish",10432,1915,6,3,"North America","United States of America",California,"San Bernardino Co.","The Mohave Desert. New York Mts. near [illegible]",4000,4000,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163293,
6063a51a-64f9-4a4f-b30a-776459df5e2c,NY,PreservedSpecimen,340909,"E. F. Briscoe",150,1941,3,27,"North America","United States of America",Michigan,"Washtenaw Co.","Reservoir, Nichols Arboretum",,,42.2817,-83.7227,"GEOLocate Web Application",886,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163297,
3ead1574-4818-4514-a7c8-2f72caceb0d4,NY,PreservedSpecimen,340917,"W. H. Emig",,1917,8,,"North America","United States of America",Oklahoma,"Murray Co.","The Ozark Region. Missouri, Arkansas and Oklahoma. Arbuckle Mts near Davis Oklahoma",,,34.4777,-97.1534,"Georeferencing Quick Reference Guide, Version 2012",7721,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163299,
ddee6ff0-a360-4179-92bc-8bfa883963a9,NY,PreservedSpecimen,340918,"W. H. Emig",,1917,8,,"North America","United States of America",Oklahoma,"Murray Co.","The Ozark Region. Missouri, Arkansas and Oklahoma. Arbuckle Mts near Davis Oklahoma",,,34.4777,-97.1534,"Georeferencing Quick Reference Guide, Version 2012",7721,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163300,
83847335-a4ab-4d8f-9983-2776b7d6f319,NY,PreservedSpecimen,340922,"J. Boll",,1874,,,"North America","United States of America",Texas,,"Near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163301,
d06a7e4a-e8b9-4b57-bcf0-8d8cb4a7e361,NY,PreservedSpecimen,340928,"J. B. Leiberg",55,1893,3,3,"North America","United States of America",California,"San Francisco Co.","San Francisco",,,37.7749,-122.419,"GEOLocate Web Application",9346,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163303,
37bee22d-4cc2-48dd-95e7-6684c0ec4306,NY,PreservedSpecimen,340955,"L. F. Koch",LK1316,1947,3,23,"North America","United States of America",California,"Sonoma Co.","Directly below barn on Delmarini Ranch, three miles north east of Petaluma",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163305,
885bb6b6-57e7-4c87-9b0d-336a0ef8153c,NY,PreservedSpecimen,389444,"R. P. G. Düll",1834/1,1981,7,8,"North America","United States of America",California,"Monterey Co.","S of Gorda and Simeon",0,0,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163308,
828848f9-600c-40b0-9f22-2e47a25f2d05,NY,PreservedSpecimen,389446,"R. P. G. Düll",1772/1,1981,7,1,"North America","United States of America",Arizona,,"Kaibab Nat. For. Frest Rd. beneath Schulz-Pass above Flagstaff in the San FRancisco Mts., 3 mi rd. start",2470,2470,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163309,
