﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d0c0ea4-ea2f-4722-b6fd-72be20a7b1ad,NY,PreservedSpecimen,3912873,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193744,http://sweetgum.nybg.org/images3/3305/306/03912873.jpg
2e895514-9a37-4c55-91d2-1506885d39be,NY,PreservedSpecimen,3912795,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193652,http://sweetgum.nybg.org/images3/3305/228/03912795.jpg
209a236a-08e0-4a0a-b8e4-84de6aa51456,NY,PreservedSpecimen,3912819,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193676,http://sweetgum.nybg.org/images3/3305/252/03912819.jpg
0d9604ac-a8b4-44d8-849b-f015fbecc3bd,NY,PreservedSpecimen,3912834,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193691,http://sweetgum.nybg.org/images3/3305/267/03912834.jpg
19b5f5c7-7828-460d-94ae-bd230ed675ef,NY,PreservedSpecimen,3912869,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193740,http://sweetgum.nybg.org/images3/3305/302/03912869.jpg
4ee73218-a9a0-41e5-ab70-b7c0f7704d72,NY,PreservedSpecimen,3912868,"R. F. Hohenacker",s.n.,1838,7,,"North America","United States of America",,,"In saxosis calidis prope Schuscha Ge-",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193739,http://sweetgum.nybg.org/images3/3305/301/03912868.jpg
41184870-9462-4f03-9422-65cd84c52f6d,NY,PreservedSpecimen,3912800,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193657,http://sweetgum.nybg.org/images3/3305/233/03912800.jpg
14ce36fb-0888-4438-a460-32a842488f27,NY,PreservedSpecimen,3912849,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193718,http://sweetgum.nybg.org/images3/3305/282/03912849.jpg
332f242c-c288-436c-9aa4-ad0a355df9a4,NY,PreservedSpecimen,3912850,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193719,http://sweetgum.nybg.org/images3/3305/283/03912850.jpg
d99c924b-7ec0-4f08-88e7-19be1c0aac9e,NY,PreservedSpecimen,3912851,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193720,http://sweetgum.nybg.org/images3/3305/284/03912851.jpg
89420060-ae86-4ef9-81d0-d0722503e989,NY,PreservedSpecimen,3912853,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193722,http://sweetgum.nybg.org/images3/3305/286/03912853.jpg
2db83548-65ca-4435-b85b-3ba66480f1f0,NY,PreservedSpecimen,3912854,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Paragymnopteris,marantae,,"Paragymnopteris marantae (L.) K.H.Shing",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193723,http://sweetgum.nybg.org/images3/3305/287/03912854.jpg
