﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72694f13-a485-4cc7-819b-2ff0ba44520a,NY,PreservedSpecimen,3681011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919379,
e2316b1d-bd1c-41cb-98e4-c62eaa960c10,NY,PreservedSpecimen,3681012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919380,
0911b7c6-aa79-4d0b-856c-3346f4e05430,NY,PreservedSpecimen,3681013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919381,
4157cdb6-f960-4b49-a6f9-eb35cb187a4a,NY,PreservedSpecimen,3681014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919382,
0775abad-8c5c-4405-83b7-32b5d00833d4,NY,PreservedSpecimen,3681015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919383,
dc20f907-860e-4364-844d-1e3756f20402,NY,PreservedSpecimen,3681016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919384,
5fca36e6-0327-422e-8e9a-45b2d1513017,NY,PreservedSpecimen,3681017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919385,
71432a7f-ae08-4c02-9cb6-e080e0d97e74,NY,PreservedSpecimen,3681018,"A. A. Heller",s.n.,1898,9,14,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919386,
c2fd7cc5-df5f-49a4-84ce-d61031b658d5,NY,PreservedSpecimen,3681019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919387,
d7e6a2c0-be20-4a86-be85-d8631f709a29,NY,PreservedSpecimen,3681020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919388,
d4e7fed6-9c80-4811-b305-92042f630a3b,NY,PreservedSpecimen,3681022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919390,
881e2d21-609c-4aee-a392-cd66cdc677ff,NY,PreservedSpecimen,3681023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919391,
c95a4565-abc9-4b56-b4ae-d45ee6bdb8cd,NY,PreservedSpecimen,3681024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919392,
783858c6-2229-4472-83f6-44437107ae94,NY,PreservedSpecimen,3681025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919393,
c527599a-d3be-41fd-89bf-29df8dfc60dd,NY,PreservedSpecimen,3681026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919394,
2921bc5f-f92e-447a-b128-ff148ae9b91d,NY,PreservedSpecimen,3681027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919395,
f6e7610c-eba5-4bbd-920e-dbff9728eb3a,NY,PreservedSpecimen,3681028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919396,
835dc98e-1a86-4c5a-9055-5face42de8d2,NY,PreservedSpecimen,3681029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919397,
a74c46bc-d9f3-4666-ae7d-ba1949b56175,NY,PreservedSpecimen,3681031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919399,
15293069-43e2-4040-afea-d5cb8c789510,NY,PreservedSpecimen,3681032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919400,
29df07cd-9bbc-4d35-a155-b3b5664e0e39,NY,PreservedSpecimen,3681034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919402,
00beb442-965d-47e0-84f5-8aef67dc3067,NY,PreservedSpecimen,3681035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919403,
d6589d9f-5bd7-4943-849a-4b535a0e09e5,NY,PreservedSpecimen,3681037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919405,
6e310c2c-1441-4984-a913-0a037dfd51e5,NY,PreservedSpecimen,3681038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919406,
301e020e-dde3-48f7-90c5-d006e3a00ac8,NY,PreservedSpecimen,3681039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919407,
846864aa-201f-413e-b5c3-36caa7276341,NY,PreservedSpecimen,3681040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919408,
9538cdca-5de5-4df0-97c9-b3f77767d691,NY,PreservedSpecimen,3681042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919410,
0af1f5f3-3496-4a52-a236-b508cfa97577,NY,PreservedSpecimen,3681045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919413,
96957024-67e2-40d8-a2fb-f82bf1269145,NY,PreservedSpecimen,3681046,"P. A. Fryxell",3118,1979,8,26,"North America","United States of America",Texas,"Burleson Co.","6 miles W of Snook on highway 60 at stream crossing",,,30.4272,-96.5358,"Georeferencing Quick Reference Guide, Version 2012",2126,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919414,
65fe7963-2562-4c78-8cff-76480d00458e,NY,PreservedSpecimen,3681047,"J. R. Crutchfield",2774,1967,5,22,"North America","United States of America",Oklahoma,"McCurtain Co.","Grassy Lake 10 miles southeast of Tom",,,34.0001,-94.5675,"GEOLocate Web Application",8507,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919415,
74500e97-f7ea-449b-892a-b7139accd86f,NY,PreservedSpecimen,3681048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919416,
be40e3bd-e6e3-42a0-8d4b-a87364e01183,NY,PreservedSpecimen,3681049,"P. A. Fryxell",1852,1971,7,18,"North America","United States of America",Texas,"Brazos Co.","on banks of the Navasota River near mouth of Carters Creek",,,30.5819,-96.1756,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919417,
f7fa7784-59be-4cde-92e7-5930c4697fc9,NY,PreservedSpecimen,3681050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919418,
91c29be7-6ac6-49e5-9349-4e01e45d35c8,NY,PreservedSpecimen,3681051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919419,
c311023b-c70a-43c6-982d-421eceaa4e51,NY,PreservedSpecimen,3681053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919421,
12c9a3b5-be12-44e2-98ad-32668abce134,NY,PreservedSpecimen,3681056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919424,
5228fe06-133f-40fd-a33c-cc87b362e767,NY,PreservedSpecimen,3681057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919425,
8fcd90f9-c42d-49c3-8c4b-6017cd57510f,NY,PreservedSpecimen,3681058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919426,
13d42961-eb20-4542-9ed8-40eb5f2502f0,NY,PreservedSpecimen,3681059,"E. Hall",424,1872,6,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919427,
f7a14ee5-7972-427a-ab6c-7eed3da975cc,NY,PreservedSpecimen,3681060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919428,
5e62d496-4012-4c53-a7b2-e1acd802561d,NY,PreservedSpecimen,3681062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919430,
e15ad88b-1aa3-4c28-ba44-80bb32ac0429,NY,PreservedSpecimen,3681063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919431,
e8e8256e-4c48-414a-8e99-a16733ffee9d,NY,PreservedSpecimen,3681065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919433,
0d51f7ab-1c9b-49df-acd9-53e527cb3844,NY,PreservedSpecimen,3681066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919434,
e04de503-04a5-4dc3-85f3-f163da2118fc,NY,PreservedSpecimen,3681067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919435,
24d301e7-10ee-4d09-9dfc-6b41a4157687,NY,PreservedSpecimen,3681068,"E. J. Palmer",11761,1917,5,1,"North America","United States of America",Texas,"Brazos Co.",,,,30.6744,-96.37,"GEOLocate Web Application",12368,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919436,
0263b660-9626-4b0a-a0ce-6f7eee23c086,NY,PreservedSpecimen,3681033,"D. Demarée",17910,1938,6,4,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919401,http://sweetgum.nybg.org/images3/3114/534/03681033.jpg
07f60f19-ea1c-470b-acf9-5e23f922c65c,NY,PreservedSpecimen,3681004,"D. Demarée",19282,1939,6,14,"North America","United States of America",Arkansas,"Drew Co.",,44,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919372,http://sweetgum.nybg.org/images3/3114/507/03681004.jpg
7c460066-5f58-4dfb-9569-afc0981fdcb7,NY,PreservedSpecimen,3681021,"B. F. Bush",935,1900,9,18,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919389,http://sweetgum.nybg.org/images3/3114/522/03681021.jpg
71779a17-3f7e-4031-95d5-db45e88c320e,NY,PreservedSpecimen,3681036,"S. W. Leonard",6847,1977,5,14,"North America","United States of America",Florida,"Gulf Co.","Red Bull Is., E. of Wewahitchka",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919404,http://sweetgum.nybg.org/images3/3114/535/03681036.jpg
41682356-6c97-4eae-aa4d-1ddb760dd8a9,NY,PreservedSpecimen,3681044,"J. R. Crutchfield",2540,1967,4,27,"North America","United States of America",Texas,"Orange Co.","Fin & Feather Farm on I.H. #10, apprx. 12 miles west of Orange",,,30.1334,-93.9891,"Georeferencing Quick Reference Guide (Zermoglio et",9992,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919412,http://sweetgum.nybg.org/images3/3114/541/03681044.jpg
3f8b83d0-79b5-4a17-a426-bb221d206967,NY,PreservedSpecimen,3681055,"D. Demarée",13968,1937,10,12,"North America","United States of America",Arkansas,"Jefferson Co.",,61,,34.1198,-91.881,"Georeferencing Quick Reference Guide (Zermoglio et",4173,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919423,http://sweetgum.nybg.org/images3/3114/552/03681055.jpg
325d200a-9aae-4f66-ae94-4b11d5f81b5a,NY,PreservedSpecimen,3681030,"D. Demarée",20158,1939,8,20,"North America","United States of America",Arkansas,"Perry Co.","Fourche River bottoms above Nimrod Dam",137,,34.9661,-93.2089,"Georeferencing Quick Reference Guide (Zermoglio et",3708,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919398,http://sweetgum.nybg.org/images3/3114/531/03681030.jpg
a5a2f79e-4cf1-4921-a09d-7b0f822795a8,NY,PreservedSpecimen,3681054,"D. Demarée",15189,1937,6,13,"North America","United States of America",Arkansas,"Saint Francis Co.","Margins of Shell Lake. Heth",33,,35.1403,-90.4962,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919422,http://sweetgum.nybg.org/images3/3114/551/03681054.jpg
541a9303-dfcc-4e5d-a439-fa66373e7e7c,NY,PreservedSpecimen,3681010,"H. K. D. Eggert",s.n.,1898,6,8,"North America","United States of America",Arkansas,"Jefferson Co.","Sandy woods",,,34.2506,-91.8464,"GEOLocate Web Application",42599,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919378,http://sweetgum.nybg.org/images3/3114/511/03681010.jpg
72734e51-b179-4c43-a864-12e357a3659f,NY,PreservedSpecimen,3681001,"H. K. D. Eggert",s.n.,1893,7,28,"North America","United States of America",Missouri,,"New Madrid & Butler",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919369,http://sweetgum.nybg.org/images3/3115/232/03681001.jpg
468307f2-c27f-4c92-b578-d52fbd25a239,NY,PreservedSpecimen,3681061,"H. K. D. Eggert",s.n.,1893,8,8,"North America","United States of America",Missouri,,"Neelyville? [illegible]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919429,http://sweetgum.nybg.org/images3/3114/557/03681061.jpg
57c9f2e3-c0aa-4d17-820e-ad952d8d5173,NY,PreservedSpecimen,3680948,"L. R. Gibbes",s.n.,1855,10,13,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919292,http://sweetgum.nybg.org/images3/3114/464/03680948.jpg
6caf0edc-c095-4127-9d41-6cd92a9e101e,NY,PreservedSpecimen,3680964,"L. R. Gibbes",s.n.,1855,8,,"North America","United States of America","South Carolina",,Woodstock,,,32.9632,-80.0887,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,ovata,"Justicia ovata (Walter) Lindau var. ovata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919308,http://sweetgum.nybg.org/images3/3115/139/03680964.jpg
050432d2-ac79-4b25-ba2b-7627dc8aa31e,NY,PreservedSpecimen,3681009,"S. Hayes",596,1857,7,,"North America","United States of America",Arkansas,,"Les. Arc.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919377,http://sweetgum.nybg.org/images3/3114/510/03681009.jpg
5e990649-c984-445b-8684-bba2e9d5a0f5,NY,PreservedSpecimen,3681052,"H. E. Hasse",s.n.,1886,6,1,"North America","United States of America",Arkansas,"Pulaski Co.","near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919420,http://sweetgum.nybg.org/images3/3114/549/03681052.jpg
d6859974-5b3c-47d7-b401-aa1378e50399,NY,PreservedSpecimen,3681041,"R. D. Thomas",139794,1994,6,10,"North America","United States of America",Arkansas,"Hempstead Co.","along northeast shore of Grassy Lake west of Ark. 355 northwest of McNab on Grassy Lake Hunting Club property",,,33.6988,-93.8608,"Georeferencing Quick Reference Guide (Zermoglio et",2028,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919409,http://sweetgum.nybg.org/images3/3115/153/03681041.jpg
ad7a1d8d-1309-4f2d-b8a5-61243c964f35,NY,PreservedSpecimen,3681043,"R. D. Thomas",167514,2000,9,15,"North America","United States of America",Arkansas,"Lincoln Co.","Along the south bank of Bayou Bartholomew at bridge on Ark. 293 one mile south of Meroney and Ark. 11 east of Star City",,,33.9527,-91.7333,"Georeferencing Quick Reference Guide (Zermoglio et",204,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919411,http://sweetgum.nybg.org/images3/3114/540/03681043.jpg
caf16b47-fd4f-4d38-abbf-945c0c0c8820,NY,PreservedSpecimen,3680987,"R. D. Thomas",166187,2000,6,3,"North America","United States of America",Arkansas,"Sevier Co.","beside Yellow Bank Road off Litchfield Lake Road SE of Horatio in Pond Creek National Wildlife Refuge near Little River",,,33.8288,-94.2913,"Georeferencing Quick Reference Guide (Zermoglio et",1228,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919355,http://sweetgum.nybg.org/images3/3114/492/03680987.jpg
752b49f4-15e3-4f3c-b910-b1820ecdae05,NY,PreservedSpecimen,3681064,"R. D. Thomas",112275,1989,8,21,"North America","United States of America",Arkansas,"Union Co.","on west bank of Ouachita River just south of boat landing at H.K. Thatcher Lock and Dam No. 8 southeast of Calion",,,33.2999,-92.4709,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,ovata,lanceolata,"Justicia ovata var. lanceolata (Chapm.) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919432,http://sweetgum.nybg.org/images3/3114/560/03681064.jpg
