﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fea2fe59-508c-4038-a23d-24f3e407e564,NY,PreservedSpecimen,3537114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850640,
7315e81f-d3db-4688-bd73-41a4d1fcf853,NY,PreservedSpecimen,3537115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850641,
5a8e89aa-24b5-4207-8451-5cb4ba1e1cc0,NY,PreservedSpecimen,3537116,"D. Griffiths",2651,1901,4,10,"North America","United States of America",Arizona,,"Pima Canyon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850642,
3af3e3a0-6f2f-4a46-ba91-8f4329568eec,NY,PreservedSpecimen,3537117,"M. E. Jones",3892,1884,5,13,"North America","United States of America",Arizona,"Mohave Co.",,,,34.8722,-114.149,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850643,
cdd77e6e-ccb8-454d-8584-c4b333fe4a7a,NY,PreservedSpecimen,3537118,"J. R. Crutchfield",3201,1967,6,29,"North America","United States of America",Arizona,"Mohave Co.","Oatman Spring at the head of Silver Creek apprx. 6 miles north of Oatman",,,35.0588,-114.395,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850644,
5db14774-98ed-4832-b694-07c659032313,NY,PreservedSpecimen,3537119,"F. W. Gould",3201,1945,8,28,"North America","United States of America",Arizona,"Pima Co.","5.5 miles west of Havanakys",762,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850645,
418d195e-8d0e-4625-ba74-0419a40ab145,NY,PreservedSpecimen,3537120,"C. G. Pringle",s.n.,1881,4,,"North America","United States of America",Arizona,,"near Camp Lowell",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850646,
c8ab53cb-8472-4304-90a2-857605f0cac1,NY,PreservedSpecimen,3537121,"A. Cronquist",9907,1964,4,28,"North America","United States of America",Arizona,"Yuma Co.","along the margin of a dry wash in the desert 4 miles north of Quartzite",305,,33.708,-114.217,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850647,
7f4ab853-63c5-4a3d-a43b-50abd4dbe018,NY,PreservedSpecimen,3537122,"D. J. Pinkava",15081,1968,10,18,"North America","United States of America",Arizona,"Graham Co.","U.S. 70 at San Carlos River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850648,
a18ddc34-c125-4bdc-bcc7-ef47f79c7f9f,NY,PreservedSpecimen,3537123,"J. Ricketson",1337,1984,6,4,"North America","United States of America",Arizona,"Yavapai Co.","Along USPS Rd. 502 above Stehr Lake. Verde Hot Spring Quad.",1175,,34.3583,-111.667,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850649,
ff28ac0d-42f7-434e-8834-651be6f9dbc6,NY,PreservedSpecimen,3537124,"A. Nelson",10304,1925,5,4,"North America","United States of America",Arizona,,"near Globe",,,33.3898,-110.766,"GEOLocate Web Application",6922,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850650,
01dffbaa-9c49-43c7-b61b-0ad3e54d2a4f,NY,PreservedSpecimen,3537125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850651,
0175c66b-c4a0-436a-b668-8d9c768f4590,NY,PreservedSpecimen,3537127,"H. C. Cutler",4723,1941,4,28,"North America","United States of America",Arizona,"Pima Co.","Santa Rosa Wash, near Santa Ross",396,,32.2694,-112.109,"GEOLocate Web Application",10663,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850653,
1b7fe278-026c-45da-b748-1b657b05eeb1,NY,PreservedSpecimen,3537128,"W. P. Cottam",9814,1949,4,30,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon National Monument",762,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850654,
2cdd496c-7665-443d-928a-fd8d7074d1e3,NY,PreservedSpecimen,3537129,"I. LaRivers",32,1937,5,18,"North America","United States of America",Nevada,"Clark Co.","Hikio Springs, 47 mi. S.E. of Searchlight",762,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850655,
d8ec0b2f-715d-415c-8750-d0b70b5eb7e5,NY,PreservedSpecimen,3537130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850656,
45bc5817-9c09-438a-bbf7-6debab8d2194,NY,PreservedSpecimen,3537131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850657,
d5175e42-7726-4843-8f64-b3ac8c957974,NY,PreservedSpecimen,3537133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850659,
714e9d8e-0767-4464-ac32-fb32e7b9bae0,NY,PreservedSpecimen,3537135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850661,
65929ecb-150a-4a2b-a138-57a5548a2fed,NY,PreservedSpecimen,3537136,"C. L. Hitchcock",23222,1964,3,21,"North America","United States of America",California,"Imperial Co.","about 30 miles n. of Ogilby",,,33.2523,-114.839,"GEOLocate Web Application",37716,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850662,
6936a64f-aa72-422d-9a61-cb4b1c32ce6b,NY,PreservedSpecimen,3537137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850663,
257675ed-b5f8-480b-8b44-d3de151660ae,NY,PreservedSpecimen,3537139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850665,
501fd804-2a56-4ff5-bfe0-28611fe14135,NY,PreservedSpecimen,3537140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850666,
6a023aab-9eaf-46f5-afaa-94061c0627f2,NY,PreservedSpecimen,3537141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850667,
9237678d-c56e-4a0d-88f0-b54114d725ef,NY,PreservedSpecimen,3537142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850668,
1f46f263-9af7-4f62-b4be-081f1a12960b,NY,PreservedSpecimen,3537143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850669,
502bda35-639f-46ed-8602-1765d1defb12,NY,PreservedSpecimen,3537144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850670,
5c6e009c-97ea-4ad7-8ccf-beb7c041d862,NY,PreservedSpecimen,3537147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850673,
a25b3cfa-2d34-47ce-adb8-18f1baa880dd,NY,PreservedSpecimen,3537148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850674,
f4de98d4-b167-4ca9-a9d8-f165aa43dd8c,NY,PreservedSpecimen,3537149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850675,
1a264b79-9f70-4762-9edb-9d586e65de89,NY,PreservedSpecimen,3537151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850677,
63e25b91-6459-423b-b13d-e1e334a6587b,NY,PreservedSpecimen,3537152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850678,
5432b420-67b8-4f6f-a0be-63a2747d21fe,NY,PreservedSpecimen,3537153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850679,
6d84f20a-1ce3-4d26-9776-d0ae695acfb5,NY,PreservedSpecimen,04203428,"J. S. Henrickson",6726,1971,9,13,"North America",Mexico,Coahuila,,"19.6 (rd) miles SE of Viesca, in N end of Canon de Ahuichila, on rocky margins of canyon",1250,,25.17,-102.65,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529884,
a9ae3cb6-b040-4379-8c6a-440c3174c31c,NY,PreservedSpecimen,4203429,"A. L. Reina G.",98-511,1998,5,10,"North America",Mexico,Sonora,,"5.8 km of Mex. 15 (at 15 km north of Hermosillo) on Son. 88; Sierra Espinazo Prieto",,,29.2231,-110.97,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529902,
c77f71d2-b602-4388-ae73-cdb02826f7b6,NY,PreservedSpecimen,4203433,"C. G. Pringle",1324,1887,8,12,"North America",Mexico,Chihuahua,,"Paso del Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529906,
5c1065bd-438e-4466-a699-29227a58ddb0,NY,PreservedSpecimen,4203435,"G. Thurber",368,1851,6,,"North America",Mexico,Sonora,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529908,
2185892a-ef29-4dd4-a845-b370228754af,NY,PreservedSpecimen,4203436,"C. G. Pringle",1324,1887,8,12,"North America",Mexico,Chihuahua,,"Paso del Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529909,
0120b783-12e8-44ce-b168-964b8213d63d,NY,PreservedSpecimen,4203438,"C. G. Pringle",1324,1887,8,12,"North America",Mexico,Chihuahua,,"Paso del Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529911,
08801cac-b0f9-4324-90f7-7a91af52ca49,NY,PreservedSpecimen,4203444,"T. C. Frye",2274,1939,4,7,"North America",Mexico,Sonora,,"along irrigation ditch in orange grove, Hermocillo",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529917,
3819563e-ceee-4aff-a29b-442d58145968,NY,PreservedSpecimen,4203445,"F. L. Wynd",738,1937,8,21,"North America",Mexico,Coahuila,,"about 10 miles north of Cuatro Ciénegas",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529918,
9a1c6619-b3c5-4924-9be4-1426684572ea,NY,PreservedSpecimen,4203448,"C. G. Pringle",1051,1886,9,16,"North America",Mexico,Chihuahua,,"Valley near Chihuahua",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529921,
275db200-f62c-4a99-a818-7e6f08883610,NY,PreservedSpecimen,4203449,"R. S. Ferris",8730,1934,3,19,"North America",Mexico,Sonora,,"about 8 mi. N of Guaymas on the shores of the San Carlos Bay",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529922,
1253a85f-fbfb-49dd-a596-50d92eee15d5,NY,PreservedSpecimen,4203451,"R. D. Worthington",17561,1988,10,2,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop Cap, 2 air km NNW of the top of Bishop Cap",1400,,32.2061,-106.607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529924,
da9b98d5-0356-49ab-bd7d-ba728ee71e77,NY,PreservedSpecimen,4203452,"R. D. Worthington",19266,1991,5,12,"North America","United States of America","New Mexico","Luna Co.","Tres Hermanas Mts., S side of South Peak and Crump Draw area",1450,,31.901,-107.697,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529925,
f8ab224b-6f59-4bb6-a7bf-b01e7b233411,NY,PreservedSpecimen,3537093,"E. A. Mearns",2654,1893,11,21,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850619,http://sweetgum.nybg.org/images3/3033/837/03537093.jpg
0589e847-9265-4b7e-9c9c-e53312c99cea,NY,PreservedSpecimen,3537138,"S. B. Parish",s.n.,1898,5,26,"North America","United States of America",California,"San Bernardino Co.","Vicinity of San Bernardino",305,457,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850664,http://sweetgum.nybg.org/images3/3050/443/03537138.jpg
f7a1b41d-9944-461d-a9f2-3b273e46e18a,NY,PreservedSpecimen,3537146,"S. B. Parish",309,1884,7,,"North America","United States of America",California,,"San Bernardino",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850672,http://sweetgum.nybg.org/images3/3050/451/03537146.jpg
5e100fb9-23da-459b-877a-4e98c5b21d3b,NY,PreservedSpecimen,00947725,"N. D. Atwood",6388,1974,8,25,"North America","United States of America",Arizona,"Coconino Co.","Lee's Ferry, along the west side of the Colorado River",,,36.8668,-111.585,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012783,http://sweetgum.nybg.org/images3/3033/290/00947725.jpg
c2490946-f94b-4ac8-9e37-4ebd1c1ba098,NY,PreservedSpecimen,00947726,"N. D. Atwood",6388,1974,8,25,"North America","United States of America",Arizona,"Coconino Co.","Lee's Ferry, along the west side of the Colorado River",,,36.8668,-111.585,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012786,http://sweetgum.nybg.org/images3/3033/291/00947726.jpg
8455d321-fa19-45e6-a077-38441a5d3743,NY,PreservedSpecimen,00947727,"N. D. Atwood | L. C. Higgins",29086,2003,4,14,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon-Parashant Natl. Monument; volcanic canyon w. of Whitemore Canyon Overlook",,,36.1406,-111.489,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012789,http://sweetgum.nybg.org/images3/3033/292/00947727.jpg
6f3083f9-f18d-4c2f-adff-741e65695dcc,NY,PreservedSpecimen,00947729,"N. D. Atwood | L. C. Higgins",30127,2004,4,27,"North America","United States of America",Arizona,"Mohave Co.","Lake Mead National Recreation Area; Andrus Canyon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012807,http://sweetgum.nybg.org/images3/3033/294/00947729.jpg
16f28ad8-941d-43b2-92ea-6245f08bd483,NY,PreservedSpecimen,3537049,"N. D. Atwood",2144,1970,3,25,"North America","United States of America",Texas,"Presidio Co.","7 mi east of Presidio on Hwy 170",,,29.5607,-104.255,"GEOLocate Web Application",11526,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850575,http://sweetgum.nybg.org/images3/3050/399/03537049.jpg
711eaf56-0882-42f6-8d3d-9755238fd905,NY,PreservedSpecimen,3537050,"H. R. Reed",435,1947,11,6,"North America","United States of America",Texas,"Sutton Co.","Juno Road",,,30.4053,-100.929,"Georeferencing Quick Reference Guide (Zermoglio et",13083,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850576,http://sweetgum.nybg.org/images3/3050/400/03537050.jpg
cb5cb1b2-d010-4ea3-8ed3-3c09e36abfa8,NY,PreservedSpecimen,3537057,"R. R. Halse",4829,1994,9,13,"North America","United States of America",Texas,"Hidalgo Co.","along Minnesota Road about 2-3 blocks west of its intersection with N. McColl Road",35,,26.2454,-98.214,"Georeferencing Quick Reference Guide (Zermoglio et",878,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850583,http://sweetgum.nybg.org/images3/3050/406/03537057.jpg
59cd3e95-7195-4650-aa50-a95ac1e924db,NY,PreservedSpecimen,3537086,"C. Parry",s.n.,,,,"North America","United States of America",Texas,,"Rio Grande below Presidio del Norte",,,29.5457,-104.413,"Georeferencing Quick Reference Guide (Zermoglio et",3528,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850612,http://sweetgum.nybg.org/images3/3033/830/03537086.jpg
a7cd522a-2a5b-4917-bb43-f4ecbc3f4ce9,NY,PreservedSpecimen,3537048,"C. Parry",s.n.,1852,8,,"North America","United States of America",Texas,,"Rio Grande. below P. del Norte",,,29.5457,-104.413,"Georeferencing Quick Reference Guide (Zermoglio et",3528,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850574,http://sweetgum.nybg.org/images3/3050/398/03537048.jpg
6c5d28a8-1a54-45d0-aa39-6ad7cc473d2f,NY,PreservedSpecimen,3537100,"J. W. Toumey",s.n.,1894,7,30,"North America","United States of America",Arizona,,"Rincon Mts.",,,32.1675,-110.51,"Georeferencing Quick Reference Guide (Zermoglio et",21508,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850626,http://sweetgum.nybg.org/images3/3033/844/03537100.jpg
6b43133e-e41b-497c-ab59-3bf001158773,NY,PreservedSpecimen,3537085,"G. R. Vasey",261,1880,8,,"North America","United States of America","New Mexico","Doña Ana Co.","Near Ft. Selden",,,32.4844,-106.919,"Georeferencing Quick Reference Guide (Zermoglio et",3695,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850611,http://sweetgum.nybg.org/images3/3033/829/03537085.jpg
9504603c-a538-45d3-b6e4-be3dcb69b6d2,NY,PreservedSpecimen,3537074,"A. I. Mulford",1041a,1895,8,27,"North America","United States of America","New Mexico",,"Florida Mts.",,,32.0995,-107.614,"Georeferencing Quick Reference Guide (Zermoglio et",17308,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850600,http://sweetgum.nybg.org/images3/3033/818/03537074.jpg
bd11a80b-5de4-4215-8577-09ba898a0043,NY,PreservedSpecimen,3537073,"H. D. D. Ripley",2482,1939,10,13,"North America","United States of America","New Mexico","Luna Co.","base of Florida Mts.",1311,,32.0995,-107.614,"Georeferencing Quick Reference Guide (Zermoglio et",17308,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850599,http://sweetgum.nybg.org/images3/3033/817/03537073.jpg
830d6488-cfd3-4e70-92ad-2d7a4d192e80,NY,PreservedSpecimen,3537126,"A. Nelson",1333,1935,3,29,"North America","United States of America",Arizona,,"Mohawk Mountains",,,32.5908,-113.647,"Georeferencing Quick Reference Guide (Zermoglio et",32378,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850652,http://sweetgum.nybg.org/images3/3050/432/03537126.jpg
c64389dd-f60f-4295-9482-2f3011e1b464,NY,PreservedSpecimen,3537044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850570,http://sweetgum.nybg.org/images3/3050/395/03537044.jpg
e24a4bf9-3c83-4d5c-a2d5-aca17fef5bf9,NY,PreservedSpecimen,3537072,"A. Brown",278,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850598,http://sweetgum.nybg.org/images3/3033/816/03537072.jpg
