﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bf5a06b-0c48-4d5c-8d57-a9d9a3a3bfd1,NY,PreservedSpecimen,228214,"H. N. Bolander",,,,,"North America","United States of America",California,,"S. California",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75863,
e485cd30-8bb2-4d41-afea-b14aa02e25c1,NY,PreservedSpecimen,228216,"R. P. G. Düll",551/5g,1981,4,23,"North America","United States of America",California,"Del Norte Co.","Six Rivers National Forest southeast of Crescent-City: ""South Kelsey Trail"" to ""Buck Creek Camp"" in creek valley",300,400,41.82,-123.85,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75864,
dbe9e0bc-1ffe-4a52-8c98-da9555210e26,NY,PreservedSpecimen,228217,"R. P. G. Düll",452/4,1981,4,22,"North America","United States of America",California,"Del Norte Co.","Smith River Valley at ""Old Gasquet Toll Road"" east of Gasquet Creek Valley",600,600,41.9,-123.87,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75865,
435a643e-3b80-4e87-a39a-c48e582a3515,NY,PreservedSpecimen,228218,"R. P. G. Düll",304/1d,1981,4,19,"North America","United States of America",California,"Humboldt Co.","Southeast Bayside; around Norris's house near Kneeland",366,366,40.8,-124.03,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75866,
efe331fc-76fc-4569-8041-4daa0ef3b2a6,NY,PreservedSpecimen,228224,"M. S. Doty",2880,1940,2,22,"North America","United States of America",Oregon,"Benton Co.","Alsea Mountain",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75867,
eab6d39f-251e-4fcc-9ed9-f9557c9dd2e7,NY,PreservedSpecimen,228226,"C. Dalton",L-18,1959,5,20,"North America","United States of America",Oregon,"Benton Co.","Oak Creek entrance to McDonald Forest 4 miles NW of Corvallis",152,152,44.6,-123.33,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75868,
84b52fac-22e4-4cf6-a8b0-32a60947c9ff,NY,PreservedSpecimen,228229,"K. Merrifield",159,1991,6,14,"North America","United States of America",Oregon,"Benton Co.","Along trail upslope from Mary's Peak Campground, Siuslaw National Forest",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75869,
dfb255d9-c804-420e-8c82-54257eade11a,NY,PreservedSpecimen,228230,"J. M. Grant",,1924,2,,"North America","United States of America",Washington,"Snohomish Co.",,,,48.0518,-122.177,"GEOLocate Web Application",7274,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75870,
d8eee99f-bf43-4e72-9ef3-8c663a103fdb,NY,PreservedSpecimen,228231,"A. A. Heller",4322,1898,6,28,"North America","United States of America",Washington,"Lewis Co.","Near Montesano",61,61,46.9814,-123.601,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75871,
47bc6ed9-4bdd-4b4f-ac21-d51ca65e7b0a,NY,PreservedSpecimen,228232,"G. E. Howard",2536,1934,7,,"North America","United States of America",Washington,,"Long Beach",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75872,
d4f8aaa8-1694-40d4-8928-14e5516d0c97,NY,PreservedSpecimen,228240,"A. Svihla",292,1931,7,7,"North America","United States of America",Washington,"Clallam Co.","Elwha River, 12 miles south Port Angeles",,,47.9447,-123.429,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75873,
a7d50a47-15d0-4617-bdde-b58bb176216d,NY,PreservedSpecimen,228241,,,1898,7,13,"North America","United States of America",Washington,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75874,
6449a498-17c2-486a-8c1a-a36deb9ab1a0,NY,PreservedSpecimen,228248,"C. V. Piper",,1891,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75875,
d471b787-ab01-4715-b84b-713aa7feceb2,NY,PreservedSpecimen,228252,"C. V. Piper",,1890,4,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75876,
b99d5d77-eaa5-4844-b1b4-17d9fd07a47c,NY,PreservedSpecimen,228254,"A. Svihla",421,1932,7,19,"North America","United States of America",Washington,"Whatcom Co.","Excelsior Camp; Ranier",,,47.2033,-122.455,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75877,
1e9ea9b2-7cf7-4c22-96c9-8e4cc8483810,NY,PreservedSpecimen,228255,"A. Svihla",145,1930,8,12,"North America","United States of America",Washington,"King Co.","Cascade Mountains; North Bend",,,47.6103,-121.426,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75878,
e863ddc2-ec56-401b-be25-1d73720cb2f2,NY,PreservedSpecimen,228256,"H. S. Conard",448,1902,6,,"North America","United States of America",Washington,,"Mouth of Queets River",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75879,
ae1d9fb5-9bc4-44d1-91fe-6be86f739e2f,NY,PreservedSpecimen,228257,"S. M. Zeller",1178,1917,6,25,"North America","United States of America",Washington,,"Friday Harbor; San Juan Islands",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75880,
0554f3ee-57c0-4bb0-99ed-c36c182af243,NY,PreservedSpecimen,228259,"R. D. Davis",,,,,"North America","United States of America",Washington,,"La Centre",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75881,
15cdaa23-99e2-4d38-a3e7-746b0d57f1f0,NY,PreservedSpecimen,228260,,19850,,,,"North America","United States of America",Washington,"Jefferson Co.","Up the Hoh River Valley; West Olympics",,,47.7497,-124.438,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75882,
ca15be4d-5019-4cfb-9c4e-dbadb47cab80,NY,PreservedSpecimen,228262,"C. V. Piper",,1890,4,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75883,
8bfda3ed-d928-48ac-92ab-f002d35b44e1,NY,PreservedSpecimen,228263,"C. V. Piper",,1891,3,21,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75884,
b83b9682-f0b7-4ca9-af69-e3f16408fd72,NY,PreservedSpecimen,228264,"W. N. Suksdorf",,,,,"North America","United States of America",Washington,,"Salmon River region, Washington Terr.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75885,
8f1c4c00-f72b-4396-814b-7122fcd28d3b,NY,PreservedSpecimen,228265,"C. V. Piper",5,1890,10,,"North America","United States of America",Washington,"King Co.","Olympic Mountains",,,47.8722,-123.667,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75886,
5c2480a6-027d-4c3e-99f6-f696ce67c127,NY,PreservedSpecimen,228266,"C. V. Piper",5,1890,10,,"North America","United States of America",Washington,"King Co.","Olympic Mountains",,,47.8722,-123.667,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75887,
b659bea0-4574-4146-9f8f-c39c0882081e,NY,PreservedSpecimen,228267,"L. F. Henderson",2592,,,,"North America","United States of America",Washington,"Thurston Co.",,,,47.0379,-122.901,"GEOLocate Web Application",6759,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75888,
f4523e68-b0fc-4c1b-9733-2777a1d01d23,NY,PreservedSpecimen,228269,"W. S. Hong",80-275,1980,7,14,"North America","United States of America",Washington,"Jefferson Co.","East Fork Trail; Olympic National Park",1000,1000,48.2667,-124.675,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75889,
78038b35-cff1-40ae-b33d-136e087f3e8c,NY,PreservedSpecimen,228270,"W. S. Hong",86-1176,,,,"North America","United States of America",Washington,"Whatcom Co.","Heliotope Ridge Trail; Mt. Baker-Snoqualmie National Forest",1600,1800,47.4167,-121.4,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75890,
3cac7a91-31e2-43f5-b779-33c6a5db2f16,NY,PreservedSpecimen,228271,"A. S. Foster",,1905,3,13,"North America","United States of America",Washington,,"Hamilton; near Mr. W's",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75891,
cffbac4f-98f4-4e09-b9c0-850179049b65,NY,PreservedSpecimen,228272,,415,1945,,,"North America","United States of America",Washington,"Snohomish Co.","Near Verlot",,,48.0906,-121.776,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75892,
0ae0089d-d078-4693-ae74-e1351c17ace5,NY,PreservedSpecimen,228273,,H383,1945,,,"North America","United States of America",Washington,"Jefferson Co.","In the upper Hama Hama River",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75893,
8239f40c-38b5-4d2c-8540-3fda0e661629,NY,PreservedSpecimen,228274,,19850,1945,,,"North America","United States of America",Washington,"Jefferson Co.","Up the Hama Hama River; East Olympics",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75894,
d0d03117-54bc-4145-8548-3c6e2ed40c12,NY,PreservedSpecimen,507257,"R. R. Halse",5456,1998,8,18,"North America","United States of America",Oregon,"Yamhill Co.","In the Coast Range at Walker Flat, about 11.5 airline miles W of Carlton",552,552,45.297,-123.407,"TRS Conversion Calculator",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75895,
cd5054cc-2e56-4b2e-a55e-49d160eaaf18,NY,PreservedSpecimen,513354,"D. H. Wagner",8878,1997,9,10,"North America","United States of America",Oregon,"Douglas Co.","Soup Creek headwaters, 20 mi SE of Reedsport; off Buck Road which is off Camp Creek Road, on slope 1/2 way between ridge & draw, 200' into virgin forest",537,537,43.5519,-123.747,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75896,
bc2deeff-f4a6-4d61-9676-6ca5a99eaddb,NY,PreservedSpecimen,667850,"K. L. Gray",2608,2000,8,9,"North America","United States of America",Idaho,"Clearwater Co.","Dworshak Reservoir, North Fork Clearwater River, Telephone Creek; aspect NW",506,506,46.8232,-115.891,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75897,
177adf0f-0ad3-48a5-b864-f7144da6ae60,NY,PreservedSpecimen,72590,"D. H. Wagner",4231,1990,4,17,"North America","United States of America",Alaska,,"Chichagof Island; Tenakee Inlet, Lockhart's Cabin Anchorage",,,57.9233,-135.745,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75898,
87a8a740-65b2-4fd5-89fb-b1ce0ee7142e,NY,PreservedSpecimen,72591,"D. H. Wagner",4203,1990,4,17,"North America","United States of America",Alaska,,"Chichagof Island; Tenakee Inlet, Lockhart's Cabin Anchorage",,,57.9233,-135.745,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75899,
305e1861-ced0-4b74-9478-86a10cb19234,NY,PreservedSpecimen,72592,"D. H. Wagner",4314,1990,4,21,"North America","United States of America",Alaska,,"Chichagof Island; Tenakee Springs; Indian River Trail, along road past Indian River Bridge",,,57.7806,-135.217,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75900,
c2a4aacd-9491-4db4-a9ca-8b055ef4cfdc,NY,PreservedSpecimen,72593,"D. H. Wagner",4265,1990,4,19,"North America","United States of America",Alaska,,"Chichagof Island; Tenakee Springs; near Graveyard Island, between Tenakee Springs and Indian River",,,57.7806,-135.217,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75901,
5f31b20f-aa2b-4749-b340-a5e03b6dfae2,NY,PreservedSpecimen,72600,"D. H. Wagner",4217,1990,4,17,"North America","United States of America",Alaska,,"Chichagof Island; Tenakee Inlet, Lockhart's Cabin Anchorage",,,57.9233,-135.745,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75902,
c6127eef-b590-4b72-91c5-d0f430667063,NY,PreservedSpecimen,79951,"W. G. Wright",,1891,,,"North America","United States of America",Alaska,,"Near Sitka",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75903,
f6867a7d-8649-48da-a414-5bddf673e7bf,NY,PreservedSpecimen,79982,"F. V. Coville",1385,1899,6,25,"North America","United States of America",Alaska,,"Columbia Fiord, Prince William Sound",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75906,
be3f3977-7b84-44fb-9efe-d2ee44230488,NY,PreservedSpecimen,79986,"W. S. Cooper",2,1929,7,3,"North America","United States of America",Alaska,,"Benjamin Sound",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75907,
3a31bbbe-32b0-4637-a7fa-ad155c4214b8,NY,PreservedSpecimen,79991,"J. M. Macoun",,1891,9,29,"North America","United States of America",Alaska,,"Prince of Wales Island",,,55.6319,-132.907,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75908,
da72b998-7a9c-44af-b875-6be7dbcff47b,NY,PreservedSpecimen,80001,"W. S. Hong",8192,1981,7,13,"North America",Canada,"British Columbia",,"Strathocoona Prov. Pk., Flower Ridge Trail",900,1200,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75912,
72ad93a4-3383-4571-9e44-4cd2636813c6,NY,PreservedSpecimen,80002,"W. B. Schofield",13315,1961,4,3,"North America",Canada,"British Columbia",,"UBC lands, Vancouver",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75913,
65911076-7e84-4922-8d22-1cbe7bfc938d,NY,PreservedSpecimen,80003,"N. P. H. Persson",,1957,7,9,"North America",Canada,"British Columbia",,"Queen Charlotte Islands, Hotspring I. off E coast of Moresby I.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75914,
0bf5dad2-95e3-40d2-bbec-4c5d790c3dc6,NY,PreservedSpecimen,80004,"D. H. Vitt",4624,1971,11,21,"North America",Canada,"British Columbia",,"E of Vancouver: 3 miles W of Alder Grove beside Hwy. 1",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75915,
9d851aac-d5b6-448e-9317-6755e9f84a09,NY,PreservedSpecimen,80005,"J. Macoun",421,1892,5,18,"North America",Canada,"British Columbia",,"Skuna ?",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75916,
3e5422a9-d4d0-4f11-b7ab-8fd5b5e1ca02,NY,PreservedSpecimen,80006,"J. Macoun",11,1889,4,6,"North America",Canada,"British Columbia",,"Burros Inlet",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75917,
3e85ad4e-23e2-46f6-87f0-61b5ae08dba3,NY,PreservedSpecimen,80007,"J. Macoun",425,1982,5,9,"North America",Canada,"British Columbia",,"Cape Beale, Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75918,
2d477053-4e5b-41e3-b87d-6a0849318962,NY,PreservedSpecimen,80008,"J. Macoun",35,1893,5,19,"North America",Canada,"British Columbia",,"Near Victoria",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75919,
7fb729a3-d1a0-4826-9de0-c2b48f5caafb,NY,PreservedSpecimen,80009,"J. Macoun","(420) 163",,,,"North America",Canada,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75920,
746e342e-0bb5-40a5-a07a-50127c318f22,NY,PreservedSpecimen,80010,"J. Macoun",35,1899,4,13,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75921,
9fb9cde4-2896-40ed-8c3a-a06b91b03a34,NY,PreservedSpecimen,80011,"J. Macoun",162,,,,"North America",Canada,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75922,
ddbfef87-9e7c-498c-abfb-fbaed04678ac,NY,PreservedSpecimen,80014,"J. M. Macoun",2608,1875,5,10,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75925,
b1002144-9965-4fb5-9923-c84f402f4607,NY,PreservedSpecimen,80015,"H. B. Taylor",,,,,"North America",Canada,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75926,
3beec068-a51a-49eb-bbd2-59ac6f05ee7e,NY,PreservedSpecimen,80016,"J. M. Macoun",2608,,,,"North America",Canada,"British Columbia",,Vancouver,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75927,
e12ee8d9-6c3f-4dea-95ba-b090f1a94a70,NY,PreservedSpecimen,80017,"J. M. Macoun",2608,,,,"North America",Canada,"British Columbia",,Vancouver,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75928,
1df4f93a-00cf-427f-8224-2eda7e71e75e,NY,PreservedSpecimen,80018,"J. M. Macoun",2608,,,,"North America",Canada,"British Columbia",,Vancouver,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75929,
1651434e-5741-47f4-9f8f-9825aa216717,NY,PreservedSpecimen,80019,"W. B. Schofield",,1971,7,2,"North America",Canada,"British Columbia",,"Section Cove, Burnaby, N of Queen Charlotte Islands",,,52.42,-131.35,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75930,
1e2e2ce8-4467-4de3-935f-08e8259b0f6c,NY,PreservedSpecimen,80021,"L. R. Waldron",35,1901,6,27,"North America",Canada,"British Columbia",,"Pt. Renfrew, Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75931,
46c723fc-3184-4144-bf5b-dd7f57fd0ccf,NY,PreservedSpecimen,80022,"L. R. Waldron",38,1901,7,9,"North America",Canada,"British Columbia",,"Pt. Renfrew, Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75932,
cac78679-bbf8-4e7d-82f9-6fa71fdd7bf1,NY,PreservedSpecimen,80023,"J. Anderson",400,1902,8,,"North America",Canada,"British Columbia",,"Pt. Renfrew, Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75933,
d086dad4-c948-41a6-8c93-9b0c913d7248,NY,PreservedSpecimen,80024,"A. S. Foster",2717,1914,3,20,"North America","United States of America",Washington,,"Bird's, Port Angeles",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75934,
58722145-60f9-4b4a-87e8-4d05a7838b65,NY,PreservedSpecimen,1047665,"K. M. Kellman",5767,2008,3,22,"North America","United States of America",Washington,"Cowlitz Co.","near the base of Marble Falls N of Rte. 503 near Merwin Dam",175,175,45.9642,-122.555,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"K. M. Kellman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151549,
71b4272e-da1c-4d23-9cf8-5d9151be3937,NY,PreservedSpecimen,1717551,"P. Barclay",8763,1973,4,10,"North America",Canada,"British Columbia",,"Vancouver Island. Mountain E of Cottonwood Creek, N of Cowichan Lake.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"P. Barclay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183556,
74a83f39-339f-443d-8497-042e1ef9e2f3,NY,PreservedSpecimen,81770,"W. Spreadborough",,1910,7,1,"North America",Canada,"British Columbia","Skeena-Queen Charlotte Reg. Distr.","Skidegate, Queen Charlotte Islands",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75935,
