﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d64ec86-b28f-47af-af0f-264646cb32aa,NY,PreservedSpecimen,04969321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006541,http://sweetgum.nybg.org/images3/4127/907/04969321.jpg
8dfd891c-3a7b-4c68-8955-624b0b30ae26,NY,PreservedSpecimen,3037917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265957,http://sweetgum.nybg.org/images3/2516/700/03037917.jpg
549285f7-3f35-42a1-a4aa-9a96f00327b3,NY,PreservedSpecimen,3037921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265961,http://sweetgum.nybg.org/images3/2516/704/03037921.jpg
f62406ee-37b5-4592-961d-4bcc72e45767,NY,PreservedSpecimen,3037925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265965,http://sweetgum.nybg.org/images3/2516/707/03037925.jpg
caf6758c-7196-41a0-b013-5cc09d8d454e,NY,PreservedSpecimen,3037927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265967,http://sweetgum.nybg.org/images3/2516/708/03037927.jpg
78cebdb6-adb2-45d8-b08e-9e794670a01c,NY,PreservedSpecimen,3037928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265968,http://sweetgum.nybg.org/images3/2520/508/03037928.jpg
beb66e24-1728-4bec-b4dd-878a674371a9,NY,PreservedSpecimen,3037932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265972,http://sweetgum.nybg.org/images3/2516/712/03037932.jpg
0c94c2e1-0775-4476-b4a5-f2522b8cd75e,NY,PreservedSpecimen,3037943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265983,http://sweetgum.nybg.org/images3/2516/724/03037943.jpg
6bfd034d-7c1d-40f9-97ab-056ada3405be,NY,PreservedSpecimen,3037958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266008,http://sweetgum.nybg.org/images3/2515/283/03037958.jpg
3a0011fb-4417-41d3-8aef-6877b2947106,NY,PreservedSpecimen,3037960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266013,http://sweetgum.nybg.org/images3/2515/285/03037960.jpg
83a2572b-48fd-4580-9429-7523402b547f,NY,PreservedSpecimen,3037964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266021,http://sweetgum.nybg.org/images3/2515/289/03037964.jpg
1eda719d-db89-42e0-9b7c-b42bb356b3b5,NY,PreservedSpecimen,3037968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266029,http://sweetgum.nybg.org/images3/2515/293/03037968.jpg
57ff5299-fc10-4714-85ba-0741d2aebee6,NY,PreservedSpecimen,3037970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266033,http://sweetgum.nybg.org/images3/2515/295/03037970.jpg
a14483f5-258a-4ae3-bedb-1ba33a0debec,NY,PreservedSpecimen,3037972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266037,http://sweetgum.nybg.org/images3/2515/297/03037972.jpg
f2e6d50f-143e-47f9-b071-8e8a5342fdf3,NY,PreservedSpecimen,3037978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266050,http://sweetgum.nybg.org/images3/2515/303/03037978.jpg
7921bdd6-34fd-4326-8a01-f468a559a04b,NY,PreservedSpecimen,3037979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266052,http://sweetgum.nybg.org/images3/2515/304/03037979.jpg
fa897efb-53be-450d-8d58-bdb807c1d214,NY,PreservedSpecimen,3037982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266058,http://sweetgum.nybg.org/images3/2515/307/03037982.jpg
e616baa5-2845-4130-a953-40d6b5faad36,NY,PreservedSpecimen,03037910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265884,http://sweetgum.nybg.org/images3/2516/694/03037910.jpg
1509a061-b149-4418-82af-e18f6bab66de,NY,PreservedSpecimen,3037912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265952,http://sweetgum.nybg.org/images3/2516/696/03037912.jpg
c7bbdc5c-7d09-467e-acd7-b26d592aba7d,NY,PreservedSpecimen,3037923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265963,http://sweetgum.nybg.org/images3/2516/706/03037923.jpg
6b8fa4f4-f9ad-4d34-a810-38d4e069ea1c,NY,PreservedSpecimen,3037936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265976,http://sweetgum.nybg.org/images3/2516/716/03037936.jpg
a3d05d6c-1e19-457b-9fa2-a48e7992419f,NY,PreservedSpecimen,3037974,"J. V. Haberer",3081,1905,9,29,"North America","United States of America","New York","Oneida Co.","Old burnt factory",,,43.1566,-75.3323,"GEOLocate Web Application",1250,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266041,http://sweetgum.nybg.org/images3/2515/299/03037974.jpg
9d8637cf-65d1-4b0a-b984-a532f0ba399c,NY,PreservedSpecimen,02330637,"R. F. C. Naczi",13725,2011,6,15,"North America","United States of America","New York","Bronx Co.","Academy of Mount St. Ursula, W of intersection of Bedford Park Boulevard and Marion Avenue",,,40.8686,-73.8853,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550054,http://sweetgum.nybg.org/images3/1477/377/02330637.jpg
3475ee46-5eca-44da-a4b8-4c53fa0ea62c,NY,PreservedSpecimen,02423924,"R. F. C. Naczi",14192,2012,6,2,"North America","United States of America","New York","Putnam Co.","0.2 mi W of Milltown (E of Brewster), along E side of East Branch of Croton River",,,41.4119,-73.5625,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654538,http://sweetgum.nybg.org/images3/1653/965/02423924.jpg
d730716d-58b6-4b04-8f82-58a58e919fb6,NY,PreservedSpecimen,3037913,"E. Bethel",s.n.,1916,9,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265953,http://sweetgum.nybg.org/images3/2516/697/03037913.jpg
fee5ab46-7ea0-4e24-af92-976912a16b34,NY,PreservedSpecimen,3037914,"I. W. Clokey",4407,1921,7,16,"North America","United States of America",Colorado,"Jefferson Co.","Wadsworth's Crossing",1610,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265954,http://sweetgum.nybg.org/images3/2520/505/03037914.jpg
ec989a24-4424-4a94-8693-c879b89c0297,NY,PreservedSpecimen,3037915,"L. Arnow",4747,1975,9,21,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range, east of Salt Lake City in Millcreek Canyon. Maple woods w. of Wasatch National Forest Guard Station. Abundant along path into woods for about 300 ft. n. of road.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265955,http://sweetgum.nybg.org/images3/2516/698/03037915.jpg
13c1fe2b-5af5-4a22-981f-326affc86f73,NY,PreservedSpecimen,3037918,"K. M. Wiegand",805,1909,8,22,"North America","United States of America",Maine,"Knox Co.",,,,44.1037,-69.1089,"GEOLocate Web Application",6230,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265958,http://sweetgum.nybg.org/images3/2516/701/03037918.jpg
5c8c3acc-158b-4f05-b600-2ef15ac668b8,NY,PreservedSpecimen,3037926,"H. D. House",27924,1941,7,9,"North America","United States of America","New York","Saratoga Co.","on ""Yaddo"" Estate near Saratoga Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265966,http://sweetgum.nybg.org/images3/2520/507/03037926.jpg
94fe672a-8577-4f24-9f29-3d270b835792,NY,PreservedSpecimen,3037940,"A. W. Cusick",30373,1992,6,21,"North America","United States of America",Pennsylvania,"Allegheny Co.","Allegheny Cemetery, E of gate on Butler St. Pittsburgh East Quad",,,40.4755,-79.9523,"GEOLocate Web Application",454.229,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265980,http://sweetgum.nybg.org/images3/2516/720/03037940.jpg
782f89ee-facb-4d32-94e5-2130d8b139a9,NY,PreservedSpecimen,3037942,"R. T. Clausen",6355,1944,7,16,"North America","United States of America","New York","Onondaga Co.","Spafford Tp., roadside 1.5 km east of Tenmile Point, east side of Skaneateles Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265982,http://sweetgum.nybg.org/images3/2516/723/03037942.jpg
d929016e-af7d-448e-b83c-0bf6d5ccb940,NY,PreservedSpecimen,3037946,"D. E. Boufford",21167,1979,7,4,"North America","United States of America",Pennsylvania,"Clinton Co.","Leidy Township; 1.5 km (0.9 mile) WSW of Penn, route 144 on the road to Alvin Bush Dam (Kettle Creek Dam).",,,41.3925,-77.9292,"Georeferencing Quick Reference Guide, Version 2012",500.159,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265986,http://sweetgum.nybg.org/images3/2515/271/03037946.jpg
b1fd3bed-cd8c-4902-91da-8f8a77b6aee5,NY,PreservedSpecimen,3037952,"J. V. Monachino",200,1936,10,18,"North America","United States of America","New York","Westchester Co.","Along Croton Aqueduct",,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265997,http://sweetgum.nybg.org/images3/2515/277/03037952.jpg
50c18ccf-bad0-4863-b796-d2ce7fb25155,NY,PreservedSpecimen,3037961,"T. C. Porter",s.n.,1891,6,27,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266015,http://sweetgum.nybg.org/images3/2515/286/03037961.jpg
c769fbbc-3edc-4699-b25a-8c87229e15d6,NY,PreservedSpecimen,3037962,"N. L. Britton",s.n.,1886,6,26,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3571,-74.6702,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266017,http://sweetgum.nybg.org/images3/2515/287/03037962.jpg
53632b6e-40a2-4d62-b1d9-7b20c4471b4a,NY,PreservedSpecimen,3037965,"A. Brown",s.n.,1879,7,,"North America","United States of America","New Jersey",,"Ballast and Made Land near Communipaw Ferry, N.J.",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266023,http://sweetgum.nybg.org/images3/2515/290/03037965.jpg
e9132bf6-adcc-4c3f-8ddc-d631e9fccac9,NY,PreservedSpecimen,3037966,"A. Brown",s.n.,1880,7,,"North America","United States of America","New York",,"Ballast, 8th Ave & 156",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266025,http://sweetgum.nybg.org/images3/2515/291/03037966.jpg
b9b4c7b1-f7c3-4b30-a8d2-efb78eb066b1,NY,PreservedSpecimen,663307,"K. Graf",482,1974,12,20,"South America",Bolivia,,,Achocalla,3850,3850,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lapsana,communis,,"Lapsana communis L.",,"K. M. Becker",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133560,
