﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fb23aa1-9a03-4b30-aa22-fc8729471dd8,NY,PreservedSpecimen,2519017,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759864,
ca755018-79b6-4457-bd6a-67773b2b5c9c,NY,PreservedSpecimen,2519018,"L. H. Lighthipe",224,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759865,
89357627-f721-40a9-88f5-19229f232e7d,NY,PreservedSpecimen,2519020,"A. J. A. Fredholm",5708,1903,2,19,"North America","United States of America",Florida,"Brevard Co.","Okeechobee region",,,28.3003,-80.7012,"GEOLocate Web Application",60240,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759867,
119e07d6-c364-4eac-9c16-94676b720794,NY,PreservedSpecimen,2519021,Buckley,s.n.,1859,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759868,
774cdb4b-e134-44e3-af32-535652df3aa4,NY,PreservedSpecimen,2519022,"Collector unknown",s.n.,1869,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759869,
36d2ad34-4881-42e4-894a-e7b7e245b342,NY,PreservedSpecimen,2519023,"Collector unknown",s.n.,1869,3,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759870,
b4ed5b33-42bf-455c-938c-b6bb781dde2e,NY,PreservedSpecimen,2519024,"Collector unknown",s.n.,1867,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759871,
a0ba59fa-2900-4471-8204-e5ff16a1c8d2,NY,PreservedSpecimen,2519025,"W. C. Coker",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759872,
fab483a2-74a4-4487-9d3d-1b6bd660dacf,NY,PreservedSpecimen,2519026,"R. K. Godfrey",83637,1989,10,21,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759873,
1cfa639f-9eb8-4038-8410-62cb8270352e,NY,PreservedSpecimen,2519027,"Collector unknown",s.n.,1888,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759874,
82759f8c-cb40-4b79-89aa-87226caf8dc8,NY,PreservedSpecimen,2519028,"Collector unknown",s.n.,1889,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759875,
f06f52ff-3a75-4cc9-827a-e6432d53b225,NY,PreservedSpecimen,2519029,"A. P. Garber",s.n.,1876,5,,"North America","United States of America",Florida,"Hillsborough Co.",,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759876,
2475aa2c-8245-4015-91de-f8b8f3bc1add,NY,PreservedSpecimen,2519031,"J. K. Small",1230,1903,11,19,"North America","United States of America",Florida,"Broward Co.",,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759878,
f07b8d90-75ad-43c4-8a9d-68154f1e5398,NY,PreservedSpecimen,2519033,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759880,
05f134ba-121f-42f3-ad27-de916313d55d,NY,PreservedSpecimen,2519035,"J. P. Standley",190,1916,5,11,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Meyers",,,26.6064,-81.9594,"GEOLocate Web Application",44522,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759882,
3a6217a3-a727-47c4-b004-ea38fd5bbc4d,NY,PreservedSpecimen,2519037,"Collector unknown",3706,2006,4,8,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759884,
68cdc7a2-efd6-40ed-947b-d5d14fbef0aa,NY,PreservedSpecimen,2519039,"W. L. Stern",296,1958,3,25,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759886,
c23c7011-cd4f-4931-94a8-c53bf4c34c9f,NY,PreservedSpecimen,2519041,"R. F. Thorne",4057,1947,5,20,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759888,
325b0831-2c2f-4697-91a8-04ad964c3dd1,NY,PreservedSpecimen,2519042,"R. K. Godfrey",59217,1959,11,24,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759889,
234e0e17-b160-4dc5-a902-54076ca3fb0f,NY,PreservedSpecimen,2519043,"N. L. Britton",438,1904,4,3,"North America",,,,"Miami River",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759890,
6b414583-e034-4548-ab06-553875b76cb6,NY,PreservedSpecimen,2519044,"J. K. Small",1743,1904,5,13,"North America","United States of America",Florida,,"Near camp Longview",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759891,
462207b6-78f3-43d0-93aa-f2fcec8b159d,NY,PreservedSpecimen,2519045,"L. R. Gibbes",s.n.,1859,5,1,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759892,
82226da0-38d3-4811-b8ed-6a65375791c7,NY,PreservedSpecimen,2519046,"Collector unknown",36,2004,12,12,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759893,
e9b132c2-2813-4808-abef-ee1aaa875431,NY,PreservedSpecimen,2519048,"J. B. Nelson",20239,1998,7,6,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759895,
88027ccb-430a-4374-a021-24e24b3edb6d,NY,PreservedSpecimen,2519049,"W. Hess",8525,1999,1,5,"North America","United States of America",Florida,"Marion Co.","Ocala Nat'l Forest, near Lake Eaton Campgrd., @ 2 mi. E of Co. 314A.",,,29.2472,-81.8539,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759896,
a6d82e59-89c6-439d-821c-55c4f35bb8b0,NY,PreservedSpecimen,2519050,"A. E. Rossi",865,1991,5,19,"North America","United States of America",Alabama,"Baldwin Co.","along the ""Holly Trail"" in Gulf Shores State Park",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759897,
f1a1a260-769f-474a-ad6e-e44b912f809a,NY,PreservedSpecimen,2519051,"M. T. Strong",2793,2001,8,28,"North America","United States of America",Florida,"Polk Co.","N of Green Pond Road, ca. 4 km W of SR33, ca. 5.5 km ENE of Rock Ridge, and 16 km NNW of Polk City",,,27.9489,-81.673,"GEOLocate Web Application",62868,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759898,
a29d1dd2-507f-4736-aa53-591ceff9814c,NY,PreservedSpecimen,2519052,"J. B. Nelson",22253,2001,9,15,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759899,
9ebdf41a-d6b0-4e99-9763-31705b8460eb,NY,PreservedSpecimen,2519053,"R. K. Godfrey",54214,1955,10,16,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759900,
7fe7597c-6738-48e7-b2c3-c5b779b120bc,NY,PreservedSpecimen,2519054,"R. K. Godfrey",52852,1955,1,26,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759901,
c2133ea6-e2ca-41d5-ae94-91c6e3d90eca,NY,PreservedSpecimen,2519055,"Collector unspecified",2604,1950,8,13,"North America","United States of America",Florida,"Highlands Co.","in Highlands Hammock State Park 6 miles west of Sebring.",,,27.3434,-81.341,"GEOLocate Web Application",47866,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759902,
a40cc759-cf6b-48a0-b7cd-f970d9281637,NY,PreservedSpecimen,2519056,"J. K. Small",11718,1925,4,7,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759903,
9021dfa5-3e4b-411f-9e40-b5073832f9e7,NY,PreservedSpecimen,2519057,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759904,
763f94a5-ede4-4e79-b134-cbf067008d3c,NY,PreservedSpecimen,2519058,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759905,
a573a8f3-c84e-4a66-9ad5-dc25c54922ec,NY,PreservedSpecimen,2519059,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759906,
d14b919b-becc-4ba3-86f4-9aa85b776094,NY,PreservedSpecimen,2519060,"Collector unknown",35,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759907,
30c079be-0ad6-45a3-89c6-372a187b0c76,NY,PreservedSpecimen,2519061,"H. N. Moldenke",5515,1930,1,5,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759908,
ccd23923-7365-48ae-95d5-502cb721f8ce,NY,PreservedSpecimen,2519062,"H. N. Moldenke",896,1930,4,8,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759909,
8ba8d50f-35d5-4fbe-91af-4b6c40584f9f,NY,PreservedSpecimen,2519063,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759910,
0981a8a9-e488-40e0-9150-7f9552186daa,NY,PreservedSpecimen,2519064,"L. E. Scull",s.n.,,,,"North America","United States of America",Florida,"Collier Co.",,,,26.147,-81.7965,"GEOLocate Web Application",7645,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759911,
3695c3ae-40e2-4ce9-9a31-522e6a023188,NY,PreservedSpecimen,2519065,"W. H. Duncan",4622,1942,1,7,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759912,
8454be13-c2dc-4137-aecb-b3107967304e,NY,PreservedSpecimen,2519066,"W. H. Duncan",20409,1956,8,7,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759913,
17f808a7-d72d-4d53-8f9a-1caa4a15b469,NY,PreservedSpecimen,2519067,"G. Godfrey",57719,1958,9,6,"North America","United States of America",Florida,"Jackson Co.","swamp along the Chipola River, Marianna",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759915,
cd37d90c-6407-4292-ae4c-144a88fdfd0f,NY,PreservedSpecimen,2519068,"R. D. Whetstone",s.n.,1984,7,7,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759916,
1b1a22a9-7010-4a49-adb5-ddc60897cd57,NY,PreservedSpecimen,2519069,"J. F. Pruski",2722,1982,7,9,"North America","United States of America",Florida,"Collier Co.","In Big Cypress Park, Fakahatchee Strand.",,,26.0992,-81.381,"GEOLocate Web Application",60394,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759917,
e66447e9-32a7-467c-a98f-2335b581ef1b,NY,PreservedSpecimen,2519070,"D. S. Correll",52480,1981,9,17,"North America","United States of America",Florida,"Hernando Co.","near junction of County Roads 50 and 595.",,,28.5574,-82.4259,"GEOLocate Web Application",37660,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759918,
6069259f-9ddb-4198-973e-94d75f22230b,NY,PreservedSpecimen,2519072,"A. M. Vail",s.n.,1889,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759920,
c6ac5c68-99e6-40d5-aae7-60eb4e717aea,NY,PreservedSpecimen,2519073,"J. Torrey",s.n.,1872,,,"North America","United States of America",Florida,"Leon Co.",,,,30.4519,-84.2636,"GEOLocate Web Application",16429,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759921,
ed8d7b43-6d68-41b3-b747-24e1f8a65409,NY,PreservedSpecimen,2519074,"J. Torrey",,1872,,,"North America","United States of America",Florida,,"On the St. John's River",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759922,
23df2f19-63b5-4035-9fdf-2129a31a15e3,NY,PreservedSpecimen,2519075,"J. K. Small",11608,1925,1,8,"North America","United States of America",Florida,,"Western edge of Indian Prairie near Lake Annie [map attached]",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759923,
04698412-123d-44c7-8386-bf914b711203,NY,PreservedSpecimen,2519076,"J. K. Small",1226,1903,11,9,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759924,
7e85cebe-9cdc-4ad0-a92e-47576c7cea4f,NY,PreservedSpecimen,2519077,"J. K. Small",2584,1906,11,10,"North America","United States of America",,,"Peter Prairie",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759925,
8a56b311-f623-4178-bb37-022a462d2bd0,NY,PreservedSpecimen,2519079,"R. K. Godfrey",83540,1989,9,7,"North America","United States of America",Florida,"Taylor Co.","To S of U.S. Rt 98 by road to Hickory Mount area 8.5 miles, generally near the Gulf Coast and to the E of Econfina River",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759927,
f01f869a-62f4-406c-9539-14e83f45d14d,NY,PreservedSpecimen,2519080,"J. F. Pruski",1799,1980,7,27,"North America","United States of America",Florida,"Wakulla Co.","Wakulla River near US 90, ca 17 miles S of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759928,
109c93fd-4961-42fd-9f0b-bb95e0de22f3,NY,PreservedSpecimen,2519081,"J. F. Pruski",1799,1980,7,27,"North America","United States of America",Florida,"Alachua Co.","Prof. E.S. Ford's home place, 22 acres, 5 mi. N.W. of Gainesville",,,30.1668,-84.3907,"GEOLocate Web Application",35234,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759929,
c8625d54-6ecd-4d4e-82d0-437cca8ea503,NY,PreservedSpecimen,2519082,"J. K. Small",3239,1909,1,26,"North America","United States of America",Florida,"Miami-Dade Co.","Key, west of Royal Palm Hammock, Everglades [map attached]",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759930,
29e69535-a40a-4c30-ba33-2bd206849a72,NY,PreservedSpecimen,2519085,"J. K. Small",298,1901,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglades, west of Miami",,,25.609,-80.4987,"GEOLocate Web Application",60403,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759933,
13e39d74-5f26-41b9-9f72-caa180a2aa71,NY,PreservedSpecimen,2519086,"J. K. Small",4269,1913,11,11,"North America","United States of America",Florida,,"Eastern shore of Lake Okeechobee, Pelican Lake to Cypress Creek. Everglades",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759934,
d2267d3e-eb83-43f6-bec0-09b610ad687c,NY,PreservedSpecimen,2519087,"F. A. Curtiss",1747,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759935,
e77bf8fd-5cbf-43a8-bdcb-964a4afad29b,NY,PreservedSpecimen,2519089,"H. Lebo",13912,1929,3,,"North America","United States of America",Florida,,"Avon Park",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759937,
61a33f12-8412-45ae-b1e5-5bbe66dd6fa1,NY,PreservedSpecimen,2519090,"W. M. Houghton",1255,1989,9,11,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759938,
a7d69564-eb25-4fd3-afd2-61dda8afba68,NY,PreservedSpecimen,2519092,"A. Cuthbert",1536,1917,4,19,"North America","United States of America",Florida,"Manatee Co.",Bay-head,,,27.4922,-82.5944,"GEOLocate Web Application",9980,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759940,
0e1fe7eb-b2c7-4350-a5eb-45af405f9383,NY,PreservedSpecimen,2519093,"S. L. Orzell",14455,1990,8,2,"North America","United States of America",Florida,"Lafayette Co.","on logging roads ca. 0.8 mi E of US 19/98/Alt 27 at a point ca. 5.1 mi S of Salem, ca. 0.3 mi E of Taylor Co line; Clara 7.5' Quad.",8,9,29.8278,-83.3481,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759941,
6fdffd6d-584e-4608-a49a-304b498bd12a,NY,PreservedSpecimen,2519094,"L. H. Lighthipe",626,1897,4,10,"North America","United States of America",Florida,"Duval Co.","Near Arlington",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759942,
0d2acae1-cb87-4bc5-a594-9c01f3dff207,NY,PreservedSpecimen,2519095,"S. M. Tracy",6829,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759943,
2ae65de2-4694-4279-b30f-f1e92c3f891b,NY,PreservedSpecimen,2519096,"S. M. Tracy",6829a,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759944,
9d5191ff-a9fb-4c08-ab7b-909676842799,NY,PreservedSpecimen,2519097,"Collector unknown",s.n.,1990,11,8,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759945,
2fff03b4-3612-4047-9e65-e5bdbeb12c8a,NY,PreservedSpecimen,2519098,"F. I. X. Rugel",127,1845,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759946,
7d4a8cab-026e-486a-85ae-2f81f39da6ec,NY,PreservedSpecimen,2519100,"S. M. Tracy",6829,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759948,
7115c986-598b-495e-b568-c8f0d4eac5f6,NY,PreservedSpecimen,02519106,"J. K. Small",3104,1909,1,18,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759950,
51682465-b4e5-49bd-a663-fd54b9fc44bb,NY,PreservedSpecimen,02638749,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,myrtifolia,"Ilex cassine var. myrtifolia (Walter) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889615,
