﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f1793f4-3c3c-4793-a9da-54a0a441192e,NY,PreservedSpecimen,3118799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363346,
d4f74171-64f2-49a0-b1ba-96b56b10dcb3,NY,PreservedSpecimen,3118802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363349,
e8ac5db4-1fab-47e5-bd04-b6689d35cca0,NY,PreservedSpecimen,03595182,"A. Tiehm",17946,2017,6,28,"North America","United States of America",Nevada,"Elko Co.","Wild Horse Range, 0.7 road mile N of Wildhorse Dam on highway 225, then 0.1 mile N on Lost Meadows Creek.",1859,,41.6953,-115.858,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919707,
40b44b40-cc91-416c-b5a0-94a77de9d82c,NY,PreservedSpecimen,3118597,"P. A. Rydberg",5500,1900,5,28,"North America","United States of America",Colorado,"Huerfano Co.","Cuchara River, below La Veta",2100,,37.5215,-104.993,"Georeferencing Quick Reference Guide, Version 2012",4741,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362835,http://sweetgum.nybg.org/images3/2542/883/03118597.jpg
d3a72918-f542-4ebe-b463-6074d48bbd14,NY,PreservedSpecimen,3118596,"P. A. Rydberg",5502,1900,6,22,"North America","United States of America",Colorado,"Costilla Co.","Headwaters of Sangre de Christo Creek",2700,,37.5909,-105.246,"Georeferencing Quick Reference Guide, Version 2012",5481.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362834,http://sweetgum.nybg.org/images3/2542/882/03118596.jpg
33ceb735-9678-4f88-acc5-264769b01077,NY,PreservedSpecimen,3118589,"P. A. Rydberg",5499,1900,5,28,"North America","United States of America",Colorado,"Huerfano Co.","Cuchara River, below La Veta",2100,,37.5215,-104.993,"Georeferencing Quick Reference Guide, Version 2012",4741,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362827,http://sweetgum.nybg.org/images3/2542/875/03118589.jpg
e5e51308-8cb3-4a02-9c56-983c315a6515,NY,PreservedSpecimen,3118595,"P. A. Rydberg",5499,1900,5,28,"North America","United States of America",Colorado,"Huerfano Co.","Cuchara River, below La Veta",2100,,37.5215,-104.993,"Georeferencing Quick Reference Guide, Version 2012",4741,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362833,http://sweetgum.nybg.org/images3/2542/881/03118595.jpg
91d3563f-ebcd-4217-9a39-1b08fddc9071,NY,PreservedSpecimen,03118769,"R. L. McGregor",20624,1969,8,2,"North America","United States of America","South Dakota","Lawrence Co.","4 mi SW Cheyenne Crossing. Along small stream",,,44.2551,-103.927,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363166,http://sweetgum.nybg.org/images3/2537/647/03118769.jpg
1da53763-b7fb-4794-9741-c4e2e90eac77,NY,PreservedSpecimen,3118792,"R. L. McGregor",5463,1952,5,10,"North America","United States of America",Kansas,"Douglas Co.","6 Mi. SW Lawrence. Wakarusa River Valley",,,38.9101,-95.3144,"GEOLocate Web Application",11384,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363339,http://sweetgum.nybg.org/images3/2537/670/03118792.jpg
3dec4480-3047-4ae3-8b42-02e10e7cc1f1,NY,PreservedSpecimen,3118614,"S. Watson",667,1865,8,,"North America","United States of America",Nevada,,"E. Humboldt Mts.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363011,http://sweetgum.nybg.org/images3/2540/486/03118614.jpg
3a9290c4-2bde-4961-9671-835f731e74d7,NY,PreservedSpecimen,3118728,"N. D. Atwood",13132,1987,8,3,"North America","United States of America",Nevada,"Elko Co.","Pole Cr. Ranger Station; Jarbidge Mts., Humboldt Natl. Forest",2591,,41.8757,-115.132,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363125,http://sweetgum.nybg.org/images3/2537/606/03118728.jpg
d645bb61-f2ec-46ae-8575-1532e61ed21b,NY,PreservedSpecimen,3118767,"N. D. Atwood",12252,1986,8,4,"North America","United States of America",Idaho,"Custer Co.","1½  mi. E of Castle Peak about ¼ mi. N of Little Boulder Cr. Trail & along Wickiup Trail.",2865,,44.038,-114.56,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363164,http://sweetgum.nybg.org/images3/2537/645/03118767.jpg
99a9a1c5-041a-4db4-9902-580cadeb6513,NY,PreservedSpecimen,3118749,"N. D. Atwood",8397,1981,8,15,"North America","United States of America",Idaho,"Cassia Co.","Sawtooth National Forest, Cassia Division and 15 miles SW of Oakley at Bostetter Guard Station along White Stump Creek Bottoms.",,,42.163,-112.993,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363146,http://sweetgum.nybg.org/images3/2537/627/03118749.jpg
a8f0926e-b0d4-4063-bede-ca2cbbe0e282,NY,PreservedSpecimen,3118756,"N. D. Atwood",8433,1981,8,16,"North America","United States of America",Idaho,"Blaine Co.","Sawtooth National Forest, Boulder Mountains, 12 miles north of Ketchum. West Fork Trail Cr.",2774,,43.8497,-114.337,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363153,http://sweetgum.nybg.org/images3/2537/634/03118756.jpg
db7ad281-7ed2-46a7-bb80-1d26188d9e5e,NY,PreservedSpecimen,03118583,"R. C. Rollins",1318,1936,7,6,"North America","United States of America",Colorado,"Saguache Co.","Brewery Creek near the Brewery Creek Ranger Station, Cochetopa N. F.",2743,,38.2879,-106.167,"Georeferencing Quick Reference Guide (Zermoglio et",1958,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362788,http://sweetgum.nybg.org/images3/2542/869/03118583.jpg
2a8022e9-8e3b-49d3-a270-465ff5c47cc6,NY,PreservedSpecimen,3118680,"E. D. Merrill",999,1901,7,11,"North America","United States of America",Idaho,,Victor.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363077,http://sweetgum.nybg.org/images3/2540/552/03118680.jpg
033cfd9a-0852-449f-9ae4-354e45944fa7,NY,PreservedSpecimen,3118586,"W. A. Weber",17774,1986,6,8,"North America","United States of America",Colorado,"Routt Co.","along Yampa River 3 miles west of Milner",,,40.4847,-107.077,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362824,http://sweetgum.nybg.org/images3/2542/872/03118586.jpg
56aa3499-fa9f-4f74-9590-ea4c9def049d,NY,PreservedSpecimen,3118591,"C. F. Baker",114,1901,6,12,"North America","United States of America",Colorado,,"Black Canon",2134,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362829,http://sweetgum.nybg.org/images3/2542/877/03118591.jpg
b0390114-2b6c-4960-94fd-22b6d1095335,NY,PreservedSpecimen,3118622,"J. W. Thompson",13638,1936,7,30,"North America","United States of America",Idaho,"Blaine Co.","By alpine stream, Mt. Hyndman, Sawtooth Range",2438,,43.7707,-114.097,"Georeferencing Quick Reference Guide (Zermoglio et",7798,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363019,http://sweetgum.nybg.org/images3/2540/494/03118622.jpg
2f409a33-4da9-4fe5-98a3-445ad0bdb2f8,NY,PreservedSpecimen,3118714,"J. H. Flodman",9181/2,1896,7,17,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363111,http://sweetgum.nybg.org/images3/2537/592/03118714.jpg
3f3a55fb-b15d-4206-b207-8cd931ec7bdf,NY,PreservedSpecimen,03118610,"B. Maguire",22249,1943,8,3,"North America","United States of America",Nevada,"Elko Co.","Open aspen-spruce woodland, along Jarbridge River, ½ mi. above Gorge Creek, North Humboldt Range. Jarbridge Mountains.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362848,http://sweetgum.nybg.org/images3/2540/482/03118610.jpg
62304103-ebcb-4a33-baa9-01896916db8d,NY,PreservedSpecimen,3118645,"B. Maguire",22163,1943,7,24,"North America","United States of America",Nevada,"Elko Co.","Ruby Range. Terrace Ranger Station, Lamoille Canyon.",2591,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363042,http://sweetgum.nybg.org/images3/2540/517/03118645.jpg
f248a8f1-4d38-4233-8aa3-c0afd3afdd53,NY,PreservedSpecimen,3118735,"J. F. Macbride",973,1911,6,23,"North America","United States of America",Idaho,"Owyhee Co.","Twilight Gulch.",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363132,http://sweetgum.nybg.org/images3/2537/613/03118735.jpg
eeb9d06d-172d-47a1-a8c8-9cbc306621f6,NY,PreservedSpecimen,3118771,"F. E. Clements",2573,1893,6,12,"North America","United States of America",Nebraska,,Emerson.,,,42.2786,-96.7267,"GEOLocate Web Application",929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363318,http://sweetgum.nybg.org/images3/2537/649/03118771.jpg
4020ae46-2a0f-4c4d-88d1-14536c7cc383,NY,PreservedSpecimen,03118585,"D. B. Dunn",14275,1963,6,28,"North America","United States of America",Colorado,"Gunnison Co.","marshy meadow with permanent pools of water",,,38.6668,-107.032,"GEOLocate Web Application",84446,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362804,http://sweetgum.nybg.org/images3/2542/871/03118585.jpg
eceefa9a-093c-4202-a43c-8def41de72f1,NY,PreservedSpecimen,3118625,"M. E. Peck",22457,1944,7,20,"North America","United States of America",Oregon,"Wallowa Co.","canyon of upper Hurricane Cr.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363022,http://sweetgum.nybg.org/images3/2540/497/03118625.jpg
3c8453db-4f5f-43af-b177-22a340212fbf,NY,PreservedSpecimen,3118648,"J. W. Grimes",1715,1980,6,29,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, along the Jarbidge River about 3/4 mile below (north of) Jarbidge",1829,,41.8902,-115.424,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363045,http://sweetgum.nybg.org/images3/2540/520/03118648.jpg
f0a3398c-6020-4847-9f04-2eeba1aa7fe1,NY,PreservedSpecimen,3118718,"L. O. Williams",3551,1937,7,14,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains. Crazy Woman Creek. Shoshone National Forest.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363115,http://sweetgum.nybg.org/images3/2537/596/03118718.jpg
e744ac93-dcc7-48d0-9f4b-135b84f8f9ff,NY,PreservedSpecimen,3118618,"A. Nelson",4907,1941,9,3,"North America",Canada,Alberta,,"from the Columbia Ice-Fields, near the Chalet at the foot of the moraines",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363015,http://sweetgum.nybg.org/images3/2540/490/03118618.jpg
6c1b58e6-ed21-4b66-86e8-8743d795d1b3,NY,PreservedSpecimen,3118675,"A. Nelson",4907,1941,9,3,"North America",Canada,Alberta,,"from the Columbia Ice-Fields, near the Chalet at the foot of the moraines",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363072,http://sweetgum.nybg.org/images3/2540/547/03118675.jpg
165d0bff-d620-4a46-af2d-7b5b507b3f25,NY,PreservedSpecimen,3118636,"A. Nelson",3066,1938,8,25,"North America",Canada,"British Columbia",,"floor of Yoho Valley, Yoho National Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363033,http://sweetgum.nybg.org/images3/2540/508/03118636.jpg
9a2f93a4-7df0-4e14-9517-a3ec7fffaa0e,NY,PreservedSpecimen,3118617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363014,http://sweetgum.nybg.org/images3/2540/489/03118617.jpg
999eaf32-5c11-47e3-b252-eafeb87f62f9,NY,PreservedSpecimen,3118623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363020,http://sweetgum.nybg.org/images3/2540/495/03118623.jpg
1f1f3788-4acc-49fd-b863-ef78d592a356,NY,PreservedSpecimen,3118624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363021,http://sweetgum.nybg.org/images3/2540/496/03118624.jpg
1d61ab50-11fd-4a96-ac2f-625ce1c42d3a,NY,PreservedSpecimen,3118630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363027,http://sweetgum.nybg.org/images3/2540/502/03118630.jpg
a6fdaae5-ea6b-40af-9db8-df1ad60648f6,NY,PreservedSpecimen,3118631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363028,http://sweetgum.nybg.org/images3/2540/503/03118631.jpg
21b2c5b6-fe02-4618-9f40-63f89562e4d7,NY,PreservedSpecimen,3118632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363029,http://sweetgum.nybg.org/images3/2540/504/03118632.jpg
4d16adab-c274-4896-be95-b9837785c086,NY,PreservedSpecimen,3118633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363030,http://sweetgum.nybg.org/images3/2540/505/03118633.jpg
59f154c4-a698-4e01-b443-96ffb97d7839,NY,PreservedSpecimen,3118634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363031,http://sweetgum.nybg.org/images3/2540/506/03118634.jpg
200e6bc0-5aab-445b-8255-9212dd594df9,NY,PreservedSpecimen,3118635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363032,http://sweetgum.nybg.org/images3/2540/507/03118635.jpg
55dcc3b1-006f-4c17-9f9f-47957866d45f,NY,PreservedSpecimen,3118639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363036,http://sweetgum.nybg.org/images3/2540/511/03118639.jpg
14ded324-cc14-4339-8bbc-d1670944a4e4,NY,PreservedSpecimen,3118657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363054,http://sweetgum.nybg.org/images3/2540/529/03118657.jpg
e6d2e7c1-b519-4964-9c30-ecfd048fe520,NY,PreservedSpecimen,3118676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363073,http://sweetgum.nybg.org/images3/2540/548/03118676.jpg
f0b089e4-b571-4577-b3b9-e5d3227ea619,NY,PreservedSpecimen,3118677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363074,http://sweetgum.nybg.org/images3/2540/549/03118677.jpg
5a39226c-e0ee-4a2e-8b48-0627e40ecffb,NY,PreservedSpecimen,3118738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363135,http://sweetgum.nybg.org/images3/2537/616/03118738.jpg
b9944933-45b7-400b-8c40-dc52f59e14bb,NY,PreservedSpecimen,3118744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363141,http://sweetgum.nybg.org/images3/2537/622/03118744.jpg
917a0490-75cd-4830-9544-2727dcbef222,NY,PreservedSpecimen,3118745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363142,http://sweetgum.nybg.org/images3/2537/623/03118745.jpg
ee761559-bb6a-42af-9373-9eb69de9c76e,NY,PreservedSpecimen,3118774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363321,http://sweetgum.nybg.org/images3/2537/652/03118774.jpg
9e40931e-275f-4f28-a33a-526367b83313,NY,PreservedSpecimen,3118793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363340,http://sweetgum.nybg.org/images3/2537/671/03118793.jpg
9bec0cfc-6b3c-47d0-95ab-a723df6eb5b6,NY,PreservedSpecimen,3118747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363144,http://sweetgum.nybg.org/images3/2537/625/03118747.jpg
2b055772-13f0-4327-8fce-75f9520608b1,NY,PreservedSpecimen,3118766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363163,http://sweetgum.nybg.org/images3/2537/644/03118766.jpg
99f50b83-2a50-4bbd-953d-2b9ed5aff52e,NY,PreservedSpecimen,3118783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363330,http://sweetgum.nybg.org/images3/2537/661/03118783.jpg
d79c94e0-612a-4ea9-b30c-efe7c1f5334b,NY,PreservedSpecimen,3118784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363331,http://sweetgum.nybg.org/images3/2537/662/03118784.jpg
20c916ac-c8bb-49d3-84a4-35c07afe33f7,NY,PreservedSpecimen,3118785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363332,http://sweetgum.nybg.org/images3/2537/663/03118785.jpg
04cd5cba-cfed-4718-8808-e496dc6987d8,NY,PreservedSpecimen,3118581,"D. H. Mansfield",04282,2004,7,7,"North America","United States of America",Nevada,"Elko Co.","Along the Jarbidge River",2020,,41.8343,-115.425,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362784,http://sweetgum.nybg.org/images3/2542/867/03118581.jpg
