﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bff0a39c-a694-4e97-bc53-1dc18219d390,NY,PreservedSpecimen,1423741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672211,
57b0e32b-bd1c-4f12-aa1b-ea5a8ec8bb2e,NY,PreservedSpecimen,1423742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672212,
fd5860cb-a83f-4f90-88fc-ba74c8aa0506,NY,PreservedSpecimen,1423744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672214,
ee247f38-513c-4fc6-9dd0-058fc6328581,NY,PreservedSpecimen,1423745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672215,
146e6432-d69e-4669-af0b-4cc0e17eddce,NY,PreservedSpecimen,1423746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672216,
076ffec6-44b5-47f8-b85d-52918b17ad9c,NY,PreservedSpecimen,1423747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672217,
d90f7f3c-0e04-4d5d-9112-a5bdb4bc1903,NY,PreservedSpecimen,1423750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672220,
cf4077eb-8101-421c-9e79-25cd45cdac9c,NY,PreservedSpecimen,1423751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672221,
5155320d-180f-44f2-a983-e67664876360,NY,PreservedSpecimen,1423752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672222,
3af33197-5ae2-4c1f-8498-0ea9ff4f81d4,NY,PreservedSpecimen,1423753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672223,
0a72c9db-e5d0-4990-8006-012dd7237a8c,NY,PreservedSpecimen,1423754,"H. N. Moldenke",4020,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.","In sandy waste soil, Wildwood.",,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672224,
b2e21be5-f825-43a6-a860-de84a669004f,NY,PreservedSpecimen,1423755,"G. Macloskie",s.n.,,,,"North America","United States of America","New Jersey",,Trenton,,,40.2215,-74.7587,"GEOLocate Web Application",5632,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672225,
c12b1dfb-55e6-4832-9655-80a7ea439a30,NY,PreservedSpecimen,1423757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672227,
d85f0d5b-723b-489e-a6b8-a30f29dbb993,NY,PreservedSpecimen,1423764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672234,
f73e6f03-b152-405a-9cd8-f264239095dd,NY,PreservedSpecimen,1423765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672235,
5c65e576-9908-411d-b5ae-21932ef958fa,NY,PreservedSpecimen,1423767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672237,
c4cddef7-55d2-4cdc-ba4e-20af1abd78be,NY,PreservedSpecimen,1423768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672238,
c69275ca-236d-4720-9542-536996026731,NY,PreservedSpecimen,1423769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672239,
5bf1922e-5124-4461-ab3c-fb30dbfe1246,NY,PreservedSpecimen,1423770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672240,
4ab2dfb2-8315-4cc0-92ba-8992273422a7,NY,PreservedSpecimen,1423771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672241,
ac2c7a06-2098-4dfd-af4b-7da5e5cd8c2c,NY,PreservedSpecimen,1423772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672242,
ce8ea9a4-3e58-4431-a6fe-0196d5362946,NY,PreservedSpecimen,1423774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672244,
67a0e4e3-aca1-41f1-987b-c4364f1d857b,NY,PreservedSpecimen,1423775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672245,
c9c65b07-79e3-478e-99d6-a14bd3488936,NY,PreservedSpecimen,1423776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672246,
c8a279da-95e2-430c-9d38-db8f348862a0,NY,PreservedSpecimen,1423777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672247,
1abb5905-1237-4fc3-991b-7b05c9cf199f,NY,PreservedSpecimen,1423779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672249,
6eb9245a-c421-4b6e-b494-ece82fa52b22,NY,PreservedSpecimen,1423780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672250,
08c5a4ef-078d-474b-a089-9e3bdc8b784d,NY,PreservedSpecimen,1423781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672251,
42cfde2a-b638-43b3-ad53-0a7086a752b6,NY,PreservedSpecimen,1423783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672253,
5f5fd33b-0167-4e26-8d4e-3f9a8360f2e8,NY,PreservedSpecimen,1423785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672255,
4cc8103a-3cde-4adc-a95f-d650b11c0aa4,NY,PreservedSpecimen,1423792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672262,
dc6573df-3d94-4f4e-af43-8935e0b085aa,NY,PreservedSpecimen,1423793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672263,
a32a9253-9d95-4ce2-9f25-e96a1c782a72,NY,PreservedSpecimen,1423794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672264,
9a05dbee-d8af-43bd-a18a-5651676030f4,NY,PreservedSpecimen,1423797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672267,
ea323d1c-ac40-45db-b8e1-ff3e3653c0f9,NY,PreservedSpecimen,1423798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672313,
70dd6daf-86d0-419b-b578-2e0289124459,NY,PreservedSpecimen,1423799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672315,
f59c6d7d-474b-4c6f-8ce5-8eac28d86a4d,NY,PreservedSpecimen,1423800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672316,
918731f7-be96-4211-8fe1-34f4d02691af,NY,PreservedSpecimen,1423802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672318,
23abccf7-f47c-44dd-b9f4-811b27288c4e,NY,PreservedSpecimen,1423803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672319,
7b92cc51-0c92-4ca6-b7d4-03c26756a9ba,NY,PreservedSpecimen,1423804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672320,
049b6533-dc49-483f-87c0-04056ce35231,NY,PreservedSpecimen,1423807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672323,
9f524515-8fd4-4c73-85eb-490d4a3dcf59,NY,PreservedSpecimen,1423809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672325,
343ff5f3-7320-4678-b2d3-8c41e9f634fb,NY,PreservedSpecimen,1423810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672326,
7697f329-3c6a-41e0-91ce-6b403158d609,NY,PreservedSpecimen,1423811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672327,
a1795d24-95ed-44fc-b65e-9d81c913b1a8,NY,PreservedSpecimen,1423812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672328,
29365f9d-a22f-4879-8f45-6d894547916a,NY,PreservedSpecimen,1423813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672329,
5fc20146-52a1-4217-9685-88165b961984,NY,PreservedSpecimen,1423815,"A. MacElwee",1828,1900,8,23,"North America","United States of America",Pennsylvania,"Philadelphia Co.","West Philadelphia",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672331,
b03c48f2-34d9-4cb4-998d-70d2403c0c1e,NY,PreservedSpecimen,1423816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672332,
f92d8dca-e041-446c-b51d-a8de2ba9153d,NY,PreservedSpecimen,1423817,"H. N. Moldenke",2772,1925,10,4,"North America","United States of America",Pennsylvania,"Snyder Co.","Waste ground, Selinsgrove",,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672333,
08cde9a8-6844-4f2b-a073-7408c3fb5f5d,NY,PreservedSpecimen,1423819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672335,
f08d78ba-bff9-4f8c-8179-8d34b6d0c836,NY,PreservedSpecimen,1423820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672336,
9051cab4-d070-4a9a-b259-b8fd3a758af7,NY,PreservedSpecimen,1423821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672337,
57a68a53-fb3a-421f-808f-c7cf376a4147,NY,PreservedSpecimen,1423822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672338,
888d5b07-09f2-495b-903c-761e160b6d6f,NY,PreservedSpecimen,1423823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672339,
f8b21b0a-5fee-4e98-b183-211e0f59ef23,NY,PreservedSpecimen,1423824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672340,
9ff513f5-956a-42bf-84ca-ba1fd2bad27e,NY,PreservedSpecimen,1423825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672341,
b92dcb06-d99a-48a5-85ee-ffe7a6e0a33d,NY,PreservedSpecimen,1423828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672344,
a935abb9-6ce3-4e78-b41b-9e2600e832ab,NY,PreservedSpecimen,1423829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672345,
0f374ae8-f6b6-41ff-8318-29628447a28b,NY,PreservedSpecimen,1423830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672346,
1491754f-c6ef-4054-9289-f0a63f905d11,NY,PreservedSpecimen,1423831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672347,
d25cf103-c47d-408c-8bf8-24f5cd7b3229,NY,PreservedSpecimen,1423832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672348,
e9b15957-d2d4-4091-a251-c13d0b3c558c,NY,PreservedSpecimen,1423834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672350,
831cd771-c41a-496d-a9a8-8a66364496cd,NY,PreservedSpecimen,1423835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672351,
084a8357-73d0-497e-be76-805f002080a7,NY,PreservedSpecimen,1423836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672352,
4c070f29-56bd-4cf5-a8f2-d51c4306e486,NY,PreservedSpecimen,1423837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672353,
1c64dbbd-9175-4827-904f-fdeded1d4620,NY,PreservedSpecimen,1423838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672354,
63d3cd97-b73f-4523-a261-d270a51271a5,NY,PreservedSpecimen,1423839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672355,
7acafcc1-a0f4-4b65-9429-3ec5c644d55d,NY,PreservedSpecimen,01527393,"D. E. Atha",10853,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","Town of Columbia. Between Locust and Walnut Streets, W of the railroad tracks and E of the Susquehanna River",73,73,40.0298,-76.5081,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781805,
0a820e4c-a284-44bf-85b1-36b7e99a96ca,NY,PreservedSpecimen,01527553,"D. E. Atha",10853,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","Town of Columbia. Between Locust and Walnut Streets, W of the railroad tracks and E of the Susquehanna River",73,73,40.0298,-76.5081,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857666,
c6e23786-8eec-43fc-aaa2-13c7fdb67a02,NY,PreservedSpecimen,911187,"H. S. Irwin",26460,1970,2,21,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 12 km S. of Planaltina, DF-13",1300,1300,-15.7272,-47.6607,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. L. Bristol",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991715,http://sweetgum.nybg.org/images3/1609/913/00911187.jpg
0cbbd8b9-5444-4444-ada2-fa2a8581da1d,NY,PreservedSpecimen,1921438,"W. D. Longbottom",16641,2011,10,17,"North America","United States of America",Maryland,"Dorchester Co.","Town of Hurlock, MD Rt. 331, East New Markey Ellwood Road, just north of Blink Horn Road and Wrights Wharf road.",,,38.6651,-75.8996,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279594,
8c0ebbf9-9dc7-4f1a-8a64-39909769f87b,NY,PreservedSpecimen,02219835,"D. E. Atha",13335,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","9 air km WNW of Halifax town center",47,47,36.3688,-77.6641,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329720,
4092049d-cbae-4c7f-8dc4-8998a448a718,NY,PreservedSpecimen,02219839,"D. E. Atha",13339,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","9 air km WNW of Halifax town center",47,47,36.3688,-77.6641,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329727,
68417169-159b-458e-a06a-9cb441aa87e5,NY,PreservedSpecimen,02256016,"W. D. Longbottom",15500,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","Between the towns of Preston, Harmony,, and Bethlehem, along Harris Road bewteen Grove Road and Newton Road, browing in a clearing",,,38.7531,-75.9012,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417090,
1482879b-25ba-4592-8650-f28daa352dc1,NY,PreservedSpecimen,02549826,"D. E. Atha",15226,2015,8,30,"North America","United States of America","New York","Richmond Co.","Staten Island. Freshkills Park. SSE of Victory Boulevard and E of Route 440, bordered on the south and east by tidal marsh",13,13,40.5868,-74.1835,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935559,
ec9f0fb5-76ec-4e4b-9cae-782002e45f8d,NY,PreservedSpecimen,02688889,"R. Alvarez",201601,2016,8,18,"North America","United States of America","New York","New York Co.","Central Park, Ramble, Across pathway from ""Balance Rock"", Northwest of Boathouse. 76th Street between 6th and 7th Avenues",,,40.7764,-73.9685,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"R. Alvarez",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992217,
a59ca1e7-699b-48a7-8250-f7fc5d8b40f3,NY,PreservedSpecimen,03969488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257162,
90fe67ef-f0a9-4501-9bc1-b4c477095771,NY,PreservedSpecimen,1423713,"R. L. McGregor",E410,1941,8,12,"North America","United States of America",Kansas,,"3 mi E Lawrence",251,,38.9717,-95.1793,"GEOLocate Web Application",11944,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672029,http://sweetgum.nybg.org/images3/470/610/v-287-01423713.jpg
3ab4f097-708c-498f-b153-03eadc8843ad,NY,PreservedSpecimen,1423743,"P. A. Rydberg",1727,1893,8,26,"North America","United States of America",Nebraska,"Thomas Co.","near Thedford",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672213,http://sweetgum.nybg.org/images3/470/640/v-287-01423743.jpg
46e49ad4-9140-448f-b6fd-0c2e5a6b4245,NY,PreservedSpecimen,1423653,"R. Runyon",1197,1928,,,"North America","United States of America",Arkansas,"Garland Co.","near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671967,http://sweetgum.nybg.org/images3/470/551/v-287-01423653.jpg
f8526d2c-2914-40f8-bb22-fd352cf36f1f,NY,PreservedSpecimen,656042,"Grupo Pedra do Cavalo",540,1980,8,,"South America",Brazil,Bahia,"Cachoeira Mun.","Roncador. Cahoeira/Bahia - Vale dos Rios - Paraguaçu e Jacuipe.",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377203,http://sweetgum.nybg.org/images3/1607/955/00656042.jpg
