﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5dc26c86-d7d7-4021-a242-fa2e5c5e6f36,NY,PreservedSpecimen,1677222,"Collector unknown",s.n.,1879,6,,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182216,http://sweetgum.nybg.org/images3/829/176/1677222.jpg
777dc9af-38b5-4480-8915-171c8108bf2b,NY,PreservedSpecimen,1677223,"E. J. Neese",16203,1984,9,3,"North America","United States of America",Utah,"Millard Co.","At the sink W. of Flowell. On drying mudflats.",1417,,39.0441,-112.475,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182221,http://sweetgum.nybg.org/images3/829/177/1677223.jpg
de51b6c8-4d2f-42d5-ab23-330d4dfca2d8,NY,PreservedSpecimen,1677224,"J. H. Christ",4650,1946,6,26,"North America","United States of America",Idaho,"Owyhee Co.","4 miles southeast of Jordan Valley, Oregon. In meadow.",,,42.909,-116.961,"GEOLocate Web Application",4365,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182226,http://sweetgum.nybg.org/images3/829/178/1677224.jpg
10f94219-00a5-484f-9512-48bc83bf6dba,NY,PreservedSpecimen,1677225,"N. H. Holmgren",1410,1964,7,11,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Toiyabe National Forest, Pine Creek Canyon.",2591,,38.779,-116.857,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182227,http://sweetgum.nybg.org/images3/829/179/1677225.jpg
098c28ca-17f6-46be-a600-ccbffb92bee6,NY,PreservedSpecimen,1677226,"N. H. Holmgren",1116,1964,6,26,"North America","United States of America",Nevada,"White Pine Co.","Baking Powder Flat, along Highline Road, 5 miles east of US 93 junction.",1792,,38.9762,-114.439,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182241,http://sweetgum.nybg.org/images3/829/180/1677226.jpg
43ef6ad2-90de-41c4-b8e2-092f36634b07,NY,PreservedSpecimen,1677227,"A. C. Hull Jr.",5,1937,8,6,"North America","United States of America",Nevada,"Elko Co.","Clover Creek Substation of I.F.R.E.S.",1737,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182251,http://sweetgum.nybg.org/images3/829/181/1677227.jpg
84b90785-51c4-4928-98e5-427a3ebe912a,NY,PreservedSpecimen,1677228,"A. C. Hull Jr.",20,1937,9,1,"North America","United States of America",Nevada,"White Pine Co.","Conner's Pass, 26 miles S.E. of Ely",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182254,http://sweetgum.nybg.org/images3/829/182/1677228.jpg
9e03dc90-f549-4da8-9cda-bd191173ec1b,NY,PreservedSpecimen,1677230,"R. L. Lingenfelter",724,1949,6,29,"North America","United States of America",Idaho,"Bannock Co.","Mink Creek Canyon, 5 miles south of Pocatello.",,,42.7545,-112.39,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182274,http://sweetgum.nybg.org/images3/829/184/1677230.jpg
5a83201e-7ae4-4665-a6d8-977da48765df,NY,PreservedSpecimen,1677231,"J. H. Christ",17880,1948,7,8,"North America","United States of America",Idaho,"Custer Co.","5 miles southwest of Chilly, on old road to Ketchum. On gravelly sagebrush plains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182281,http://sweetgum.nybg.org/images3/829/185/1677231.jpg
37b8e0b9-2977-4122-b316-efdbb0179a40,NY,PreservedSpecimen,1677232,"J. H. Christ",10594,1939,6,25,"North America","United States of America",Idaho,"Bannock Co.","[3?] miles north of Pocatello. On ballast of U. P. R. R. [Union Pacific Railroad].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182299,http://sweetgum.nybg.org/images3/829/186/1677232.jpg
5a7f780a-1852-47e8-9705-e1f32b4f8222,NY,PreservedSpecimen,1677233,"J. H. Christ",10593,1939,6,25,"North America","United States of America",Idaho,"Bannock Co.","3 miles north of Pocatello. On ballast on U. P. R. R.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182345,http://sweetgum.nybg.org/images3/829/187/1677233.jpg
f9374093-0d25-4b7a-98dd-242e1d1bf240,NY,PreservedSpecimen,1677235,"A. C. Hull Jr.",196,1940,6,4,"North America","United States of America",Utah,"Cache Co.","Forest: Off forrest. ¼ mile east of USAC stadium.",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182424,http://sweetgum.nybg.org/images3/829/189/1677235.jpg
7c82fab1-6f7c-460a-b8ca-ed4ac3f93412,NY,PreservedSpecimen,1677237,"B. E. Nelson",36063,1995,6,30,"North America","United States of America",Idaho,"Bear Lake Co.","Bear Lake Plateau: east slope of Boundary Ridge near the head of Poison Creek, ca. 0.5 ml W of Wyoming, ca 20 air mi SE of Montpelier; ca 5-5.5 air mi W of Cokeville, Wyoming.",2158,2280,42.0894,-111.063,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182441,http://sweetgum.nybg.org/images3/829/191/1677237.jpg
86aa6b5b-7e58-4401-9d5a-20f24f1c303d,NY,PreservedSpecimen,1677238,"B. E. Nelson",10173,1983,6,29,"North America","United States of America",Wyoming,"Hot Springs Co.","Bighorn Basin: off Wyo Hwy 120 on Red Ridge, ca 5.5 air mi E of Grass Creek Post Office; ca 26.5 air mi NW of Thermopolis.",1676,,43.9394,-108.54,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182463,http://sweetgum.nybg.org/images3/829/192/1677238.jpg
ca4ecfb6-954d-4fe6-a2dd-9cbbb97db7af,NY,PreservedSpecimen,1677239,"B. E. Nelson",13606,1987,6,18,"North America","United States of America",Wyoming,"Washakie Co.","Bighorn Basin: just east of Blue Mesa, ca 9.5 air mi NW of Winchester; ca 17 air mi WSW of Worland.",1676,,43.9394,-108.299,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182464,http://sweetgum.nybg.org/images3/829/193/1677239.jpg
6ef94b9a-783d-43b5-bd2a-454fcaf86a25,NY,PreservedSpecimen,1677240,"B. E. Nelson",10562,1983,7,31,"North America","United States of America",Wyoming,"Hot Springs Co.","Bighorn Basin: along Gooseberry Creek, ca 1 mi of Wyo Hwy 120; ca 3.5 air mi E of Dickie (LU Ranch); ca 34.5 air mi NW of Thermopolis.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182474,http://sweetgum.nybg.org/images3/829/194/1677240.jpg
836dd7e2-7c94-4032-9014-f9991e671dee,NY,PreservedSpecimen,1677242,"A. H. Holmgren",14413,1963,6,12,"North America","United States of America",Utah,"Duchesne Co.","4½ miles southwest of Duchesne.",,,40.1172,-110.463,"GEOLocate Web Application",3751,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182522,http://sweetgum.nybg.org/images3/829/196/1677242.jpg
b1e1cef4-18e0-4091-867b-5935f4151b90,NY,PreservedSpecimen,1677243,"J. H. Christ",7[?]12,1937,6,24,"North America","United States of America",Idaho,"Elmore Co.","2 miles east of Mountain Home; On railroad right-of-way.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182583,http://sweetgum.nybg.org/images3/829/197/1677243.jpg
d8d81ac3-3007-41c3-9673-21319358ba1a,NY,PreservedSpecimen,1677245,"P. Train",3840,1940,5,25,"North America","United States of America",Nevada,"Elko Co.","White Horse Summit, Toand Range 28 mi. s. of Wendover on U. S. Highway 50.",2042,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182659,http://sweetgum.nybg.org/images3/829/199/1677245.jpg
581a0756-cba1-4013-8ea0-3ca4f62a62f2,NY,PreservedSpecimen,1677247,"C. L. Hitchcock",16443,1947,7,16,"North America","United States of America",Montana,"Sweet Grass Co.","6 miles E. of Box Canyon R. S., along E. Fork Boulder River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182689,http://sweetgum.nybg.org/images3/829/201/1677247.jpg
fb194f12-5c66-453b-9a03-e047f9203a10,NY,PreservedSpecimen,1677248,"E. E. Nelson",3447,1897,7,24,"North America","United States of America",Wyoming,,"Seven Mile Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182695,http://sweetgum.nybg.org/images3/829/202/1677248.jpg
f2de3383-76ee-454f-bed8-7787c56a6833,NY,PreservedSpecimen,1677250,"J. H. Christ",8388,1937,7,14,"North America","United States of America",Idaho,"Ada Co.",Eagle.,,,43.6954,-116.354,"GEOLocate Web Application",4812,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182704,http://sweetgum.nybg.org/images3/829/204/1677250.jpg
ea228daf-74d7-4701-bc17-09551c6729be,NY,PreservedSpecimen,1677251,"J. H. Christ",8868,1937,8,31,"North America","United States of America",Idaho,"Fremont Co.","10 miles nortwest of St. Anthony. Growing in a thick turf in sand dune area on Red Rock Road.",,,44.0521,-111.798,"GEOLocate Web Application",6909,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182708,http://sweetgum.nybg.org/images3/829/205/1677251.jpg
6401b999-9973-4497-9b01-ab0d4a0a155f,NY,PreservedSpecimen,1677252,"J. H. Christ",7907,1937,6,25,"North America","United States of America",Idaho,"Cassia Co.","1 mile east of Burley.  On salt flats.",,,42.5357,-113.773,"GEOLocate Web Application",5839,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182719,http://sweetgum.nybg.org/images3/829/206/1677252.jpg
7dcedf9f-f992-422e-a95e-d0ecc4a44287,NY,PreservedSpecimen,1677253,"J. H. Christ",18455,1949,7,6,"North America","United States of America",Idaho,"Twin Falls Co.","21 miles southeast of Rogerson. In narrow valley along Shoshone Creek in canyon south of Magic Hot Springs.",,,42.024,-114.44,"GEOLocate Web Application",13685,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182730,http://sweetgum.nybg.org/images3/829/207/1677253.jpg
2414ab4e-02bd-4adf-9b37-89c3ea797f99,NY,PreservedSpecimen,1677254,"A. C. Hull Jr.",208,1940,6,11,"North America","United States of America",Idaho,"Oneida Co.","Forest: Off; Curlew Valley.",1524,,42.1024,-112.685,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182733,http://sweetgum.nybg.org/images3/829/208/1677254.jpg
4b0a3c4f-fc38-4652-9cb0-033501d52887,NY,PreservedSpecimen,1677255,"J. H. Christ",7993,1937,6,26,"North America","United States of America",Idaho,"Twin Falls Co.","Cottonwood Creek, southwestern County. In native meadow.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182739,http://sweetgum.nybg.org/images3/829/209/1677255.jpg
f9c10a0e-aaee-40a2-8708-000e419297aa,NY,PreservedSpecimen,1677256,"J. H. Christ",9377,1938,5,14,"North America","United States of America",Idaho,"Washington Co.","Olds Ferry on U. P. R. R.; On sand hills.",,,44.2892,-117.211,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182752,http://sweetgum.nybg.org/images3/829/210/1677256.jpg
4189dc08-db8d-4022-9f68-22dbdf09f695,NY,PreservedSpecimen,1677257,"J. H. Christ",14979,1945,7,18,"North America","United States of America",Idaho,"Fremont Co.","3 miles south of Ashton. On high plateau in lava reefs.",,,44.0281,-111.448,"GEOLocate Web Application",5309,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182777,http://sweetgum.nybg.org/images3/829/211/1677257.jpg
37f20fc2-435c-42c2-9932-e835ba21d51a,NY,PreservedSpecimen,1677685,"F. W. Hunnewell",11311,1929,8,19,"North America","United States of America","New York","Schuyler Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202201,http://sweetgum.nybg.org/images3/831/919/1677685.jpg
d9652dd6-1df0-4b3e-ab05-3dc655c8770f,NY,PreservedSpecimen,1677688,"J. R. Lowrie",7184,1920,9,16,"North America","United States of America","West Virginia","Greenbrier Co.",,,,37.7965,-80.2976,"GEOLocate Web Application",4796,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202204,http://sweetgum.nybg.org/images3/831/922/1677688.jpg
95ffb570-a857-4ce3-a406-c1412e81dbbd,NY,PreservedSpecimen,1677690,"H. M. Raup",7877,1936,8,27,"North America","United States of America","New York","Orange Co.","near Aleck Meadow Res. the Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202206,http://sweetgum.nybg.org/images3/831/924/1677690.jpg
217d4488-4f0e-48f4-a9e8-18fe7dc6f22d,NY,PreservedSpecimen,1677692,"H. D. House",21927,1934,8,11,"North America","United States of America","New York","Rensselaer Co.","near Brainerd",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202208,http://sweetgum.nybg.org/images3/831/926/1677692.jpg
9f0619e7-87f9-4009-9116-762b6ddd5049,NY,PreservedSpecimen,1677694,"K. K. Mackenzie",8104,1917,9,,"North America","United States of America","New Jersey","Burlington Co.",,,,40.1462,-74.7118,"GEOLocate Web Application",1522,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202210,http://sweetgum.nybg.org/images3/831/928/1677694.jpg
86c86505-8494-4fc3-9e62-f02965e9637d,NY,PreservedSpecimen,1677698,"H. D. House",16949,1929,8,20,"North America","United States of America","New York","Herkimer Co.","East Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202218,http://sweetgum.nybg.org/images3/831/932/1677698.jpg
3037f45b-2ea9-41e8-a431-5fef026aadfc,NY,PreservedSpecimen,1677699,"H. D. House",24399,1936,9,29,"North America","United States of America","New York","Madison Co.","Along ""Donglas ditch,"" w. of Oniontown",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202219,http://sweetgum.nybg.org/images3/831/933/1677699.jpg
57c9af2b-644f-4f19-a625-655e3e72801c,NY,PreservedSpecimen,1677702,"O. A. Phelps",132,1914,8,1,"North America","United States of America","New York",,Pitcairn,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202222,http://sweetgum.nybg.org/images3/831/936/1677702.jpg
de4da9da-c98d-45dd-8879-ff981ec40aec,NY,PreservedSpecimen,1677703,"E. P. Bicknell",9952,1891,8,,"North America","United States of America","New York","Allegany Co.","Sugar Creek Glen",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202242,http://sweetgum.nybg.org/images3/831/937/1677703.jpg
694127e5-6586-48ac-b506-f365e8ce6baa,NY,PreservedSpecimen,1677704,"H. D. House",21812,1934,8,5,"North America","United States of America","New York","Rensselaer Co.","East of Poestenkill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202248,http://sweetgum.nybg.org/images3/831/938/1677704.jpg
2ca7c8c4-faf3-4346-8e3e-dfb5ccd63401,NY,PreservedSpecimen,1677707,"F. P. Metcalf",5866,1916,8,1,"North America","United States of America","New York","Tompkins Co.","Bank west of Percy Field",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202251,http://sweetgum.nybg.org/images3/831/941/1677707.jpg
05e5b947-63a6-46da-965e-31d91c3b9931,NY,PreservedSpecimen,1677709,"K. K. Mackenzie",,1920,9,5,"North America","United States of America","New Jersey","Sussex Co.","Northeast of Andover",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202253,http://sweetgum.nybg.org/images3/831/943/1677709.jpg
76a66498-32cf-4bdd-a9be-8c3901860fcc,NY,PreservedSpecimen,1677710,"K. K. Mackenzie",8177,1917,9,,"North America","United States of America","New Jersey","Morris Co.",,,,40.8976,-74.7031,"GEOLocate Web Application",1304,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202254,http://sweetgum.nybg.org/images3/831/944/1677710.jpg
43cfe642-1771-46b8-937d-734f0d8b5cd2,NY,PreservedSpecimen,1677712,"E. P. Bicknell",9956,1892,10,12,"North America","United States of America","New York","Westchester Co.","Between Yonkers Ave. & Mile Sq. Road,",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202256,http://sweetgum.nybg.org/images3/831/946/1677712.jpg
4bdf4bfc-91b0-495e-9aeb-6de0f3f8836d,NY,PreservedSpecimen,1677713,"F. W. Pennell",7750,1916,8,2,"North America","United States of America",Delaware,"New Castle Co.",,,,39.8021,-75.4588,"GEOLocate Web Application",2479,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202257,http://sweetgum.nybg.org/images3/831/947/1677713.jpg
fd667bc0-24b5-46e4-83b2-6d46fa71e9d0,NY,PreservedSpecimen,1677718,"E. Willhaus",132,1941,7,28,"North America","United States of America",Connecticut,"New Haven Co.","Pamperang River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202262,http://sweetgum.nybg.org/images3/831/952/1677718.jpg
5a366844-e34a-489d-b8a1-c44150589650,NY,PreservedSpecimen,1677719,"A. R. Bechtel",18457,1917,9,7,"North America","United States of America","New York","Tompkins Co.","Fall Creek in Forest Home",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202263,http://sweetgum.nybg.org/images3/831/953/1677719.jpg
40cca320-5fe5-4b72-b754-d13819d859d4,NY,PreservedSpecimen,1677723,"N. L. Britton",,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.1034,-73.5501,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202274,http://sweetgum.nybg.org/images3/831/957/1677723.jpg
d9f45a75-5f9e-4ba6-a23d-7cefa8b2099b,NY,PreservedSpecimen,1677724,"F. W. Pennell",8214,1916,8,20,"North America","United States of America","New York","Westchester Co.",,,,41.0309,-73.8357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202275,http://sweetgum.nybg.org/images3/831/958/1677724.jpg
e69e4db0-c7a1-4cef-bd11-a84e4b4df58b,NY,PreservedSpecimen,1677731,"C. A. Weatherby",s.n.,1938,8,21,"North America","United States of America",Connecticut,"Litchfield Co.","bank of Housatonic River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202283,http://sweetgum.nybg.org/images3/831/965/1677731.jpg
e2bff027-c60d-4770-8f3a-e0f94c42f601,NY,PreservedSpecimen,1677732,"T. C. Porter",s.n.,1892,8,29,"North America","United States of America",Pennsylvania,"Northampton Co.","on the Delaware, above Easton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202284,http://sweetgum.nybg.org/images3/831/966/1677732.jpg
120c8fa6-34a4-43ca-87b8-5989287defcc,NY,PreservedSpecimen,1677733,"M. L. Fernald",12747,1916,8,18,"North America","United States of America",Maine,"Kennebec Co.",Sidney,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202285,http://sweetgum.nybg.org/images3/831/967/1677733.jpg
168e5574-cc60-41bb-9188-274ee634e2c2,NY,PreservedSpecimen,1677736,"F. W. Pennell",11961,1923,8,31,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9659,-75.5455,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202288,http://sweetgum.nybg.org/images3/831/970/1677736.jpg
f6d80254-f3b6-48d0-812d-776688f41328,NY,PreservedSpecimen,1677737,"F. W. Pennell",8873,1916,9,13,"North America","United States of America",Pennsylvania,"Berks Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202289,http://sweetgum.nybg.org/images3/831/971/1677737.jpg
